"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2013","1","-11.6","12","1.9","6.0","9","-35.0","6","30.5","1",NA,"67.9","1",NA,"70.0","8","","",NA,"562.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","2","-8.7","11","2.7","2.5","8","-31.0","6","45.5","1",NA,"45.5","1",NA,"107.0","11","","",NA,"453.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","3","-1.9","7","3.5","11.0","4","-25.0","4","1.0","2",NA,"30.4","2",NA,"70.0","4","","",NA,"476.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","4","3.1","7","-0.1","19.5","4","-13.0","6","19.0","0","154.0","68.6","1",NA,"0.0","9","","",NA,"342.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","5","11.5","7","1.2","31.0","5","-5.0","3","0.0","0","0.0","102.7","2",NA,"","14","","",NA,"156.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","6","15.6","6","0.2","30.0","5","0.5","3","0.0","0",NA,"137.1","0","130.0","0.0","16","","",NA,"74.8","16.4"
"ST COME","-73.750","46.283","7017080","QC","2013","7","18.2","6","0.4","32.0","2","2.5","4","0.0","0",NA,"101.8","0","93.0","0.0","9","","",NA,"32.0","37.1"
"ST COME","-73.750","46.283","7017080","QC","2013","8","17.3","2","0.6","29.0","0","4.0","2","0.0","0",NA,"114.5","0","116.0","0.0","11","","",NA,"43.7","23.9"
"ST COME","-73.750","46.283","7017080","QC","2013","9","11.8","6","-0.3","25.0","3","-1.5","3","0.0","0","0.0","64.5","0","64.0","0.0","8","","",NA,"148.2","0.3"
"ST COME","-73.750","46.283","7017080","QC","2013","10","7.2","3","1.9","24.0","0","-9.0","3","5.0","0","141.0","99.3","2",NA,"0.0","11","","",NA,"301.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","11","-2.2","4","-1.0","16.5","2","-25.5","2","41.5","0","153.0","79.1","0","77.0","26.0","11","","",NA,"526.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","2013","12","-12.6","9","-3.4","3.5","5","-35.0","7","74.0","3",NA,"74.0","3",NA,"","10","","",NA,"673.0","0.0"
