"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","1","-14.6","0",NA,"2.2","0","-36.7","0","41.3","0",NA,"46.4","0",NA,"","14","","",NA,"1011.8","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","2","-13.3","0",NA,"12.2","0","-27.2","0","32.4","0",NA,"47.1","0",NA,"","14","","",NA,"908.0","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","3","-1.7","0",NA,"16.7","0","-28.9","0","41.9","0",NA,"93.4","0",NA,"","13","","",NA,"611.1","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","4","6.4","0",NA,"26.7","0","-8.9","0","2.0","0",NA,"69.1","0",NA,"","9","","",NA,"346.9","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","5","10.1","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"95.8","0",NA,"","11","","",NA,"244.1","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","6","14.6","0",NA,"26.7","0","3.3","0","0.0","0",NA,"71.7","0",NA,"","15","","",NA,"105.5","4.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","7","19.1","0",NA,"32.2","0","4.4","0","0.0","0",NA,"160.1","0",NA,"","11","","",NA,"30.1","64.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","8","15.8","0",NA,"28.9","0","2.2","0","0.0","0",NA,"54.4","0",NA,"","8","","",NA,"86.7","19.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","9","14.8","0",NA,"27.8","0","0.6","0","0.0","0",NA,"88.1","0",NA,"","11","","",NA,"97.0","1.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","10","9.1","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"68.9","0",NA,"","11","","",NA,"278.4","2.2"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","11","-1.0","0",NA,"9.4","0","-12.2","0","37.7","0",NA,"109.2","0",NA,"","17","","",NA,"568.9","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1968","12","-9.5","0",NA,"8.9","0","-36.1","0","126.0","0",NA,"145.6","0",NA,"","18","","",NA,"851.8","0.0"
