"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","1","-10.5","0",NA,"9.0","0","-22.5","0","20.6","0",NA,"35.6","0",NA,"","7","","",NA,"883.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","2","-10.4","0",NA,"0.0","0","-22.0","0","47.2","0",NA,"47.2","0",NA,"","6","","",NA,"822.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","3","-4.0","0",NA,"11.0","0","-23.0","0","61.9","0",NA,"87.7","0",NA,"","8","","",NA,"682.4","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","4","5.5","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"103.4","0",NA,"","9","","",NA,"373.6","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","5","12.4","0",NA,"26.5","0","0.5","0","0.0","0",NA,"72.0","0",NA,"","10","","",NA,"174.1","0.5"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","6","15.8","0",NA,"30.0","0","1.5","0","0.0","0",NA,"85.7","0",NA,"","11","","",NA,"86.5","21.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","7","19.2","0",NA,"27.5","0","8.5","0","0.0","0",NA,"143.1","0",NA,"","14","","",NA,"16.8","53.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","8","19.3","7",NA,"30.0","7","7.5","7","0.0","0",NA,"106.9","0",NA,"0.0","14","","",NA,"10.2","41.2"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","9","11.9","0",NA,"25.5","0","-4.5","0","0.0","0",NA,"194.3","0",NA,"0.0","16","","",NA,"186.6","3.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","10","5.0","0",NA,"22.0","0","-5.0","0","1.0","0",NA,"92.4","0",NA,"0.0","13","","",NA,"404.4","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","11","-1.3","0",NA,"11.0","0","-10.5","0","45.5","0",NA,"73.3","0",NA,"20.0","12","","",NA,"579.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1980","12","-13.1","0",NA,"2.5","0","-33.0","0","77.2","0",NA,"100.5","0",NA,"69.0","16","","",NA,"962.6","0.0"
