"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","1","",,NA,"",,"",,"90.4","2",NA,"140.7","2",NA,"","17","","",NA,"",""
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","2","",,NA,"",,"",,"91.9","0",NA,"124.5","0",NA,"","19","","",NA,"",""
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","3","-6.2","0",NA,"15.0","0","-23.3","0","73.3","0",NA,"145.1","0",NA,"","21","","",NA,"749.9","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","5","11.5","13",NA,"23.9","12","2.2","13","0.0","12",NA,"117.7","12",NA,"","8","","",NA,"117.4","0.4"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","6","16.5","0",NA,"28.3","0","0.6","0","0.0","0",NA,"109.4","0",NA,"","12","","",NA,"77.6","33.8"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","7","16.2","0",NA,"28.3","0","4.4","0","0.0","0",NA,"247.1","0",NA,"","17","","",NA,"69.5","14.7"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","8","16.8","8",NA,"28.3","8","0.0","0","0.0","0",NA,"132.6","0",NA,"","14","","",NA,"50.8","23.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","9","10.7","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"149.0","0",NA,"","14","","",NA,"219.0","1.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","10","3.3","0",NA,"20.6","0","-11.1","0","0.3","0",NA,"124.2","0",NA,"","12","","",NA,"456.8","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","11","-4.2","0",NA,"8.3","0","-14.4","0","34.2","0",NA,"57.0","0",NA,"","9","","",NA,"665.3","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1976","12","-14.4","0",NA,"2.8","0","-31.7","0","60.2","0",NA,"70.3","0",NA,"","9","","",NA,"1004.4","0.0"
