"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","1","-11.2","0","-0.2","7.0","0","-32.0","0","117.0","0","167.0","144.2","0","145.0","43.0","20","67.1","0","106.0","905.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","2","-7.5","0","1.5","8.5","0","-32.0","0","70.0","0","124.0","110.4","0","151.0","45.0","19","80.4","0","96.0","713.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","3","-5.7","0","-2.2","14.5","0","-25.5","0","87.5","0","171.0","115.6","0","135.0","64.0","19","0.0","30.9583333333333333333333333333333333333",NA,"735.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","4","2.5","0","-1.8","20.5","0","-13.0","0","22.9","0","133.0","70.8","0","84.0","0.0","8","","",NA,"465.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","5","7.8","0","-3.3","23.0","0","-5.0","0","15.8","0","693.0","125.6","0","120.0","0.0","17","","",NA,"316.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","6","17.3","0","1.4","29.0","0","1.0","0","0.0","0",NA,"77.0","0","72.0","0.0","9","","",NA,"52.8","31.8"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","7","17.6","0","-0.7","29.0","0","5.0","0","0.0","0",NA,"101.2","0","79.0","0.0","13","","",NA,"46.2","33.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","8","16.2","0","-1.2","28.0","0","4.0","0","0.0","0",NA,"137.2","0","104.0","0.0","13","","",NA,"68.5","11.7"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","9","12.6","0","-0.5","23.5","0","-1.5","0","0.0","0",NA,"101.6","0","101.0","0.0","12","","",NA,"163.2","0.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","10","6.1","0","-0.5","22.0","0","-10.0","0","20.0","0","334.0","60.1","0","56.0","0.0","10","","",NA,"368.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","11","-0.5","0","-1.0","18.0","0","-15.0","0","48.8","0","165.0","113.8","0","107.0","16.0","19","","",NA,"556.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1997","12","-6.9","0","0.0","5.5","0","-24.5","0","77.9","0","108.0","81.9","0","78.0","57.0","13","","",NA,"771.2","0.0"
