"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","1","-19.6","0","-7.0","7.0","0","-38.5","0","84.5","0","150.0","89.5","0","118.0","49.0","14","","",NA,"1164.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","2","-14.0","0","-3.5","10.0","0","-34.0","0","49.0","0","99.0","49.6","0","76.0","43.0","9","","",NA,"895.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","3","-4.3","0","-0.1","6.0","0","-28.5","0","51.0","0","122.0","70.8","0","102.0","12.0","14","","",NA,"689.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","4","3.1","0","-1.4","19.0","0","-16.0","0","36.0","0","261.0","113.4","0","139.0","0.0","14","","",NA,"446.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","5","10.2","0","-1.4","29.0","0","-2.5","0","0.0","0","0.0","119.6","0","135.0","0.0","17","","",NA,"241.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","6","17.9","0","1.1","33.0","0","1.5","0","0.0","0",NA,"187.0","0","180.0","0.0","16","","",NA,"44.5","41.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","7","20.2","0","0.9","31.0","0","8.0","0","0.0","0",NA,"161.6","0","130.0","0.0","14","","",NA,"6.9","76.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","8","16.8","0","-1.4","27.5","0","3.0","0","0.0","0",NA,"128.0","0","129.0","0.0","8","","",NA,"63.4","25.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","9","12.7","0","-1.0","23.0","0","-1.5","0","0.0","0",NA,"90.0","0","89.0","0.0","16","","",NA,"159.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","10","7.9","0","0.9","22.5","0","-6.5","0","0.0","0","0.0","30.6","0","31.0","0.0","7","","",NA,"314.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","11","1.9","0","1.5","16.0","0","-12.5","0","12.0","0","52.0","89.8","0","96.0","3.0","11","","",NA,"484.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1994","12","-6.0","0","1.8","7.5","0","-25.0","0","47.0","0","81.0","71.8","0","79.0","10.0","12","","",NA,"744.5","0.0"
