"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1987","1","-12.0","0","1.4","0.0","0","-35.0","0","48.7","0","70.0","48.7","0","51.0","70.0","9","","",NA,"929.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1987","2","-12.0","0","-0.7","8.5","0","-33.5","0","22.4","0","41.0","22.4","0","29.0","67.0","5","","",NA,"840.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1987","3","-2.0","0","3.2","19.0","0","-27.0","0","18.2","0","49.0","69.6","0","104.0","17.0","8","","",NA,"619.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1987","4","7.0","0","3.9","27.5","0","-8.0","0","6.4","0","42.0","36.2","0","48.0","0.0","7","","",NA,"329.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1987","5","10.6","0","0.2","29.5","0","-6.5","0","0.0","0","0.0","115.5","0","117.0","0.0","11","","",NA,"243.9","14.1"
"ST DONAT","-74.200","46.317","7017100","QC","1987","6","16.2","0","0.6","30.5","0","1.0","0","0.0","0",NA,"125.9","0","119.0","0.0","16","","",NA,"71.3","16.9"
"ST DONAT","-74.200","46.317","7017100","QC","1987","7","19.0","0","1.0","33.0","0","4.5","0","0.0","0",NA,"98.9","0","101.0","0.0","11","","",NA,"39.4","71.6"
"ST DONAT","-74.200","46.317","7017100","QC","1987","8","16.0","0","-0.9","30.0","0","2.5","0","0.0","0",NA,"73.4","0","67.0","0.0","10","","",NA,"80.5","19.4"
"ST DONAT","-74.200","46.317","7017100","QC","1987","9","12.5","0","0.1","24.5","0","-2.5","0","0.0","0","0.0","149.6","0","139.0","0.0","14","","",NA,"166.9","1.8"
"ST DONAT","-74.200","46.317","7017100","QC","1987","10","4.6","0","-1.1","19.5","0","-5.5","0","2.2","0","52.0","93.4","0","89.0","0.0","13","","",NA,"415.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1987","11","-1.7","0","-0.6","14.0","0","-19.5","0","28.2","0","92.0","146.0","0","143.0","10.0","13","","",NA,"589.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1987","12","-6.4","0","2.9","3.5","0","-26.5","0","68.2","0","103.0","85.2","0","96.0","37.0","16","","",NA,"756.2","0.0"
