"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","1","-9.8","0",NA,"10.0","0","-36.7","0","22.6","0",NA,"64.3","0",NA,"","9","","",NA,"861.1","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","2","-11.3","0",NA,"3.3","0","-32.8","0","20.1","0",NA,"60.3","0",NA,"","10","","",NA,"821.1","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","3","1.3","0",NA,"11.7","0","-11.7","0","4.9","0",NA,"82.2","0",NA,"","13","","",NA,"517.2","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","4","4.5","1",NA,"22.2","0","-10.6","1","11.5","0",NA,"48.9","0",NA,"","8","","",NA,"390.1","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","5","10.6","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"124.9","0",NA,"","19","","",NA,"228.2","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","6","17.0","2",NA,"27.8","0","-1.1","2","0.0","0",NA,"136.8","0",NA,"","10","","",NA,"62.1","33.8"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","7","20.0","3",NA,"31.1","3","5.0","3","0.0","0",NA,"84.1","0",NA,"","8","","",NA,"11.3","66.3"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","8","19.7","0",NA,"30.0","0","4.4","0","0.0","0",NA,"137.5","0",NA,"","13","","",NA,"20.7","72.7"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","9","12.4","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"64.6","0",NA,"","11","","",NA,"197.2","27.9"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","10","8.1","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"88.6","0",NA,"","10","","",NA,"306.0","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","11","-0.5","0",NA,"10.0","0","-12.2","0","9.1","0",NA,"57.3","0",NA,"","14","","",NA,"556.3","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1973","12","-7.3","0",NA,"8.3","0","-31.7","0","79.8","0",NA,"159.3","0",NA,"","14","","",NA,"783.5","0.0"
