"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","1","-9.0","0",NA,"7.2","0","-25.6","0","52.6","0",NA,"66.6","0",NA,"","10","","",NA,"837.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","2","-7.5","1",NA,"3.3","0","-27.8","1","24.9","0",NA,"24.9","0",NA,"","5","","",NA,"687.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","3","-4.2","1",NA,"10.0","0","-20.6","1","41.5","0",NA,"72.9","0",NA,"","10","","",NA,"665.5","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","4","1.6","0",NA,"15.6","0","-21.1","0","25.0","0",NA,"67.9","0",NA,"","11","","",NA,"493.1","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","5","9.7","2",NA,"23.9","1","-2.2","1","0.0","0",NA,"176.1","0",NA,"","14","","",NA,"241.2","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","6","15.6","3",NA,"30.6","2","2.2","2","0.0","0",NA,"89.8","0",NA,"","16","","",NA,"81.8","17.6"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","7","17.6","3",NA,"29.4","1","2.8","3","0.0","0",NA,"138.6","0",NA,"","9","","",NA,"40.8","28.2"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","8","18.3","0",NA,"28.3","0","4.4","0","0.0","0",NA,"85.2","0",NA,"","13","","",NA,"36.4","45.9"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","9","10.9","1",NA,"28.3","0","-0.6","1","0.0","0",NA,"70.6","0",NA,"","11","","",NA,"207.0","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","10","5.5","0",NA,"21.1","0","-6.7","0","1.5","0",NA,"80.5","0",NA,"","9","","",NA,"386.0","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","11","1.6","2",NA,"13.9","1","-20.6","1","21.3","0",NA,"110.2","0",NA,"","12","","",NA,"458.2","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1969","12","-7.8","1",NA,"6.7","1","-26.7","0","54.5","0",NA,"90.1","0",NA,"","10","","",NA,"775.0","0.0"
