"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-71.783","45.017","7028240","QC","1964","1","",,NA,"",,"",,"63.5","0",NA,"88.1","0",NA,"","13","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","2","",,NA,"",,"",,"66.0","0",NA,"66.0","0",NA,"","10","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","5","",,NA,"",,"",,"0.0","0",NA,"121.0","0",NA,"","12","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","6","",,NA,"",,"",,"0.0","0",NA,"72.3","1",NA,"","7","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","7","",,NA,"",,"",,"0.0","0",NA,"130.2","0",NA,"","12","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","8","",,NA,"",,"",,"0.0","0",NA,"134.6","0",NA,"","15","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","9","",,NA,"",,"",,"0.0","0",NA,"27.4","0",NA,"","4","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","10","",,NA,"",,"",,"10.1","0",NA,"86.2","0",NA,"","12","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","11","",,NA,"",,"",,"3.2","0",NA,"78.8","0",NA,"","8","","",NA,"",""
"STANHOPE","-71.783","45.017","7028240","QC","1964","12","",,NA,"",,"",,"59.6","0",NA,"89.8","0",NA,"","13","","",NA,"",""
