"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2004","1","-17.2","0","-3.7","2.0","0","-42.0","0","60.2","0","98.0","61.0","0","80.0","30.0","11","","",NA,"1091.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","2","-10.0","0","1.4","8.5","0","-35.5","0","42.2","0","81.0","42.2","0","63.0","28.0","6","","",NA,"812.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","3","-3.7","0","1.7","11.5","0","-26.0","0","28.6","0","70.0","60.0","0","83.0","2.0","12","","",NA,"671.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","4","3.3","0","0.1","25.0","0","-10.0","0","0.0","0","0.0","59.2","0","73.0","0.0","9","","",NA,"441.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","5","10.2","0","-0.1","29.5","0","-7.0","0","0.0","0","0.0","80.2","0","86.0","0.0","13","","",NA,"242.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","6","13.9","0","-1.5","29.0","0","-1.5","0","0.0","0",NA,"65.2","0","62.0","0.0","10","","",NA,"133.6","10.8"
"ST COME","-73.750","46.283","7017080","QC","2004","7","18.0","0","0.2","28.0","0","2.0","0","0.0","0",NA,"133.8","0","123.0","0.0","18","","",NA,"28.0","29.5"
"ST COME","-73.750","46.283","7017080","QC","2004","8","16.2","0","-0.5","27.0","0","0.5","0","0.0","0",NA,"99.0","0","100.0","0.0","13","","",NA,"72.6","17.3"
"ST COME","-73.750","46.283","7017080","QC","2004","9","13.3","0","1.2","25.5","0","-1.0","0","0.0","0","0.0","128.4","0","128.0","0.0","6","","",NA,"140.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","10","5.9","0","0.5","24.0","0","-8.5","0","0.0","0","0.0","81.8","0","80.0","0.0","8","","",NA,"375.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","11","-1.3","0","-0.1","8.0","0","-16.5","0","13.6","0","50.0","94.6","0","92.0","0.0","12","","",NA,"578.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2004","12","-11.5","0","-2.3","7.0","0","-31.5","0","117.4","1",NA,"163.2","1",NA,"30.0","17","","",NA,"914.4","0.0"
