"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","1","",,NA,"",,"",,"17.8","0",NA,"40.9","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","2","",,NA,"",,"",,"56.5","0",NA,"60.3","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","3","",,NA,"",,"",,"104.2","0",NA,"104.2","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","4","",,NA,"",,"",,"16.0","0",NA,"87.6","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","5","",,NA,"",,"",,"0.0","0",NA,"89.5","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","6","",,NA,"",,"",,"0.0","0",NA,"63.3","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","7","",,NA,"",,"",,"0.0","0",NA,"90.0","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","8","",,NA,"",,"",,"0.0","0",NA,"135.6","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","9","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","10","",,NA,"",,"",,"12.7","0",NA,"59.1","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","11","",,NA,"",,"",,"77.4","0",NA,"87.0","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1933","12","",,NA,"",,"",,"87.7","0",NA,"92.0","0",NA,"","11","","",NA,"",""
