"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","1","",,NA,"",,"",,"120.9","0",NA,"140.5","0",NA,"49.0","14","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","2","",,NA,"",,"",,"29.6","0",NA,"30.6","0",NA,"28.0","3","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","3","",,NA,"",,"",,"71.6","0",NA,"107.0","0",NA,"63.0","15","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","4","",,NA,"",,"",,"25.8","0",NA,"107.0","0",NA,"40.0","15","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","5","",,NA,"",,"",,"4.2","0",NA,"168.0","0",NA,"0.0","15","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","6","",,NA,"",,"",,"0.0","0",NA,"173.4","0",NA,"0.0","19","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","7","",,NA,"",,"",,"0.0","0",NA,"122.2","0",NA,"0.0","14","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","8","",,NA,"",,"",,"0.0","0",NA,"52.0","0",NA,"0.0","7","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","9","",,NA,"",,"",,"0.0","0",NA,"117.0","0",NA,"0.0","9","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","10","",,NA,"",,"",,"0.0","0",NA,"17.7","3",NA,"0.0","3","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","11","",,NA,"",,"",,"24.5","0",NA,"160.5","0",NA,"15.0","12","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1994","12","",,NA,"",,"",,"51.5","10",NA,"51.5","10",NA,"","8","","",NA,"",""
