"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT APICA","-71.417","47.967","7065100","QC","1965","1","-17.4","0",NA,"5.6","0","-38.3","0","75.6","0",NA,"85.0","0",NA,"","14","","",NA,"1096.5","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","2","-14.2","0",NA,"5.0","0","-33.3","0","36.4","0",NA,"46.8","0",NA,"","10","","",NA,"900.8","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","3","-8.8","0",NA,"8.9","0","-27.2","0","26.1","0",NA,"26.1","0",NA,"","4","","",NA,"829.9","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","4","-0.4","0",NA,"13.3","0","-18.3","0","3.9","0",NA,"18.8","0",NA,"","5","","",NA,"552.0","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","5","8.1","0",NA,"19.4","0","-5.6","0","0.0","0",NA,"132.5","0",NA,"","17","","",NA,"308.1","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","6","13.3","0",NA,"28.9","0","0.6","0","0.0","0",NA,"103.9","0",NA,"","11","","",NA,"152.8","10.8"
"MONT APICA","-71.417","47.967","7065100","QC","1965","7","12.6","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"167.5","0",NA,"","17","","",NA,"167.1","1.2"
"MONT APICA","-71.417","47.967","7065100","QC","1965","8","13.4","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"231.8","0",NA,"","18","","",NA,"149.8","7.7"
"MONT APICA","-71.417","47.967","7065100","QC","1965","9","10.0","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"134.0","0",NA,"","13","","",NA,"246.2","4.7"
"MONT APICA","-71.417","47.967","7065100","QC","1965","10","2.3","0",NA,"18.9","0","-12.8","0","61.5","0",NA,"194.2","0",NA,"","20","","",NA,"487.7","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","11","-6.0","0",NA,"6.7","0","-17.2","0","96.7","0",NA,"103.5","0",NA,"","19","","",NA,"720.1","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1965","12","-9.6","0",NA,"7.2","0","-27.2","0","104.2","0",NA,"109.3","0",NA,"","20","","",NA,"856.6","0.0"
