"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","1","-9.9","0",NA,"8.9","0","-21.1","0","25.4","0",NA,"44.2","0",NA,"","5","","",NA,"866.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","2","-10.4","0",NA,"2.2","0","-26.1","0","30.4","0",NA,"30.4","0",NA,"","5","","",NA,"823.8","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","3","-3.7","0",NA,"12.2","0","-28.3","0","43.2","0",NA,"58.5","0",NA,"","8","","",NA,"671.5","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","4","5.9","0",NA,"18.9","0","-6.7","0","0.0","0",NA,"108.4","0",NA,"","9","","",NA,"362.1","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","5","12.2","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"45.1","0",NA,"","7","","",NA,"183.2","2.2"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","6","15.7","0",NA,"31.7","0","2.8","0","0.0","0",NA,"73.9","0",NA,"","7","","",NA,"90.2","22.6"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","7","18.8","0",NA,"29.4","0","5.6","0","0.0","0",NA,"185.4","0",NA,"","13","","",NA,"20.7","45.5"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","8","19.2","0",NA,"29.4","0","5.0","0","0.0","0",NA,"146.3","0",NA,"0.0","14","","",NA,"14.8","53.4"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","9","12.3","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"215.2","0",NA,"0.0","16","","",NA,"182.4","10.7"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","10","5.3","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"123.4","0",NA,"0.0","12","","",NA,"392.3","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","11","-1.1","0",NA,"12.8","0","-10.6","0","20.3","0",NA,"59.9","0",NA,"5.0","9","","",NA,"572.9","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1980","12","-13.9","0",NA,"4.4","0","-32.2","0","76.1","0",NA,"99.0","0",NA,"38.0","14","","",NA,"988.6","0.0"
