"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","1","-16.4","0","-4.7","4.4","0","-32.2","0","15.8","0","42.0","15.8","0","29.0","","4","","",NA,"1066.0","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","2","-10.6","0","-1.2","8.3","0","-29.4","0","12.5","0","36.0","34.6","0","73.0","","9","","",NA,"801.2","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","3","-5.4","0","-1.2","10.6","0","-23.3","0","31.0","0","112.0","31.0","0","61.0","","9","","",NA,"725.7","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","4","2.7","0","-0.8","21.1","0","-15.0","0","22.6","0","112.0","70.1","0","98.0","","8","","",NA,"458.7","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","5","10.1","0","-0.4","27.8","0","-2.2","0","2.5","0","500.0","100.4","0","126.0","","14","","",NA,"248.3","2.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","6","15.5","0","-0.2","28.9","0","0.6","0","0.0","0",NA,"65.4","0","59.0","","10","","",NA,"95.8","20.1"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","7","19.5","0","1.5","30.6","0","4.4","0","0.0","0",NA,"47.1","0","43.0","","7","","",NA,"22.0","69.1"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","8","17.4","0","0.0","31.1","0","3.3","0","0.0","0",NA,"56.9","0","55.0","","9","","",NA,"58.2","38.8"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","9","12.2","0","-0.5","25.6","0","0.0","0","0.0","0",NA,"133.4","0","156.0","","14","","",NA,"174.8","1.8"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","10","8.0","0","1.7","26.1","0","-7.8","0","2.5","0","32.0","52.7","0","60.0","","9","","",NA,"310.7","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","11","0.5","0","0.5","15.0","0","-16.7","0","21.7","0","108.0","38.2","0","49.0","","8","","",NA,"525.5","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1970","12","-12.6","0","-5.0","8.3","0","-31.7","0","71.3","0","170.0","73.8","0","124.0","","14","","",NA,"948.0","0.0"
