"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","1","-12.5","0",NA,"6.6","0","-32.2","0","",,NA,"84.2","0",NA,"","16","",,NA,"947.0","0.0"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","2","-9.8","0",NA,"13.5","0","-32.3","0","",,NA,"60.5","0",NA,"","13","",,NA,"805.9","0.0"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","3","-0.3","0",NA,"13.7","0","-20.8","0","",,NA,"59.0","1",NA,"","14","",,NA,"566.2","0.0"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","4","3.4","0",NA,"17.4","0","-6.2","0","",,NA,"116.0","3",NA,"","15","",,NA,"439.5","0.0"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","5","10.0","0",NA,"28.8","0","-5.6","0","",,NA,"130.3","1",NA,"","16","",,NA,"247.6","0.9"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","6","14.2","0",NA,"28.8","0","-0.8","0","",,NA,"109.6","0",NA,"","16","",,NA,"128.4","15.7"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","7","17.5","0",NA,"28.5","0","3.8","0","",,NA,"33.3","1",NA,"","8","",,NA,"45.1","29.6"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","8","17.0","0",NA,"27.8","0","1.7","0","",,NA,"114.8","0",NA,"","11","",,NA,"54.2","22.9"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","9","11.5","0",NA,"25.9","0","-3.6","0","",,NA,"94.8","2",NA,"","11","",,NA,"197.7","1.9"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","10","6.5","0",NA,"22.3","0","-5.8","0","",,NA,"56.5","4",NA,"","6","",,NA,"356.7","0.0"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","11","1.3","0",NA,"13.9","0","-14.8","0","",,NA,"43.0","3",NA,"","9","",,NA,"500.9","0.0"
"LEMIEUX","-72.061","46.304","701Q009","QC","2000","12","-11.5","0",NA,"9.6","0","-29.8","0","",,NA,"144.1","3",NA,"","16","",,NA,"914.6","0.0"
