"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","1","-14.8","0",NA,"6.0","0","-38.5","0","69.5","0",NA,"113.5","0",NA,"56.0","12","","",NA,"1016.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","2","-9.4","0",NA,"7.0","0","-31.0","0","30.2","0",NA,"32.0","0",NA,"63.0","9","","",NA,"767.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","3","-3.3","0",NA,"15.5","0","-27.0","0","50.9","0",NA,"83.3","0",NA,"57.0","9","","",NA,"661.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","4","3.5","0",NA,"21.0","0","-8.5","0","2.0","0",NA,"41.9","0",NA,"0.0","6","","",NA,"435.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","5","13.3","0",NA,"32.5","0","-6.0","0","0.0","0",NA,"55.3","0",NA,"0.0","9","","",NA,"151.5","5.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","6","17.3","0",NA,"31.0","0","0.0","0","0.0","0",NA,"204.0","0",NA,"0.0","12","","",NA,"55.1","33.9"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","7","19.4","0",NA,"30.5","0","3.0","0","0.0","0",NA,"115.9","0",NA,"0.0","13","","",NA,"21.3","63.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","8","16.4","0",NA,"29.5","0","1.5","0","0.0","0",NA,"85.7","0",NA,"0.0","9","","",NA,"67.4","18.7"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","9","14.6","0",NA,"31.5","0","-3.0","0","0.0","0",NA,"182.0","0",NA,"0.0","12","","",NA,"122.6","19.6"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","10","4.2","2",NA,"20.0","1","-8.5","1","0.0","0",NA,"124.8","0",NA,"0.0","14","","",NA,"399.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","11","1.9","1",NA,"20.0","1","-13.5","1","14.0","0",NA,"84.5","0",NA,"0.0","10","","",NA,"468.1","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1999","12","-7.5","1",NA,"9.0","1","-32.0","1","24.0","1",NA,"49.2","1",NA,"23.0","11","","",NA,"765.6","0.0"
