"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","1","-13.1","0",NA,"8.0","0","-41.5","0","66.0","0",NA,"66.0","2",NA,"38.0","8","","",NA,"965.1","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","2","-17.4","0",NA,"1.5","0","-35.0","0","60.0","2",NA,"60.0","2",NA,"","11","","",NA,"990.7","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","3","-6.1","0",NA,"8.5","0","-38.5","0","66.0","0",NA,"94.6","0",NA,"58.0","11","","",NA,"748.2","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","4","-1.3","0",NA,"13.0","0","-21.0","0","34.0","0",NA,"91.6","0",NA,"0.0","12","","",NA,"580.3","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","5","9.2","0",NA,"24.5","0","-4.0","0","0.0","0",NA,"105.6","0",NA,"0.0","13","","",NA,"271.8","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","6","15.9","0",NA,"31.0","0","-1.0","0","0.0","0",NA,"32.2","0",NA,"0.0","8","","",NA,"92.3","29.4"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","7","19.9","0",NA,"30.0","0","6.0","0","0.0","0",NA,"58.4","0",NA,"0.0","12","","",NA,"11.8","69.2"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","9","10.5","0",NA,"24.0","0","-3.5","0","0.0","0",NA,"81.6","0",NA,"0.0","12","","",NA,"225.1","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","10","8.8","0",NA,"22.5","0","-5.0","0","0.0","0",NA,"76.0","0",NA,"0.0","12","","",NA,"286.7","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","11","-8.2","11",NA,"6.0","11","-30.0","11","25.0","11",NA,"33.3","11",NA,"5.0","6","","",NA,"498.1","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1995","12","-13.2","0",NA,"3.0","0","-32.0","0","32.0","0",NA,"32.0","0",NA,"31.0","8","","",NA,"967.7","0.0"
