"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.683","45.067","7028292","QC","2011","1","-9.6","0","-0.3","10.0","0","-33.0","0","66.2","0","105.0","73.2","0","80.0","40.0","18","","",NA,"856.7","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2011","2","-8.2","0","-0.8","12.5","0","-22.5","0","102.2","0","185.0","118.8","0","149.0","50.0","18","","",NA,"732.8","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2011","3","-2.4","0","-0.5","12.0","0","-22.0","0","91.8","0","174.0","117.7","0","125.0","27.0","15","","",NA,"633.6","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2011","4","6.1","0","0.2","27.0","0","-7.5","0","22.9","0","89.0","188.0","0","189.0","0.0","15","","",NA,"360.2","2.6"
"SUTTON","-72.683","45.067","7028292","QC","2011","5","14.4","0","2.1","28.0","0","2.5","0","0.0","0","0.0","218.0","0","197.0","0.0","17","","",NA,"123.9","13.0"
"SUTTON","-72.683","45.067","7028292","QC","2011","6","17.3","0","0.1","31.5","0","3.0","0","0.0","0",NA,"88.0","0","77.0","0.0","9","","",NA,"50.8","30.3"
"SUTTON","-72.683","45.067","7028292","QC","2011","7","20.6","0","1.0","33.0","0","9.0","0","0.0","0",NA,"116.4","0","91.0","0.0","9","","",NA,"1.2","82.2"
"SUTTON","-72.683","45.067","7028292","QC","2011","8","19.2","0","0.6","30.0","0","9.0","0","0.0","0",NA,"250.6","0","191.0","0.0","14","","",NA,"12.8","50.7"
"SUTTON","-72.683","45.067","7028292","QC","2011","9","16.2","0","1.8","28.0","0","1.0","0","0.0","0","0.0","185.2","0","166.0","0.0","12","","",NA,"76.6","21.7"
"SUTTON","-72.683","45.067","7028292","QC","2011","10","9.8","3","1.9","25.0","3","-3.0","2","0.0","3",NA,"132.1","3",NA,"0.0","13","","",NA,"229.5","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2011","11","5.2","0","3.4","20.5","0","-11.0","0","10.7","0","33.0","44.2","0","38.0","0.0","12","","",NA,"383.7","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2011","12","-3.4","0","2.1","9.5","0","-22.0","0","46.8","0","69.0","110.0","0","101.0","15.0","16","","",NA,"662.1","0.0"
