"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","1","-9.4","0","1.8","9.4","0","-33.3","0","32.4","0","68.0","51.7","0","79.0","","13","","",NA,"849.0","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","2","-12.4","0","-3.2","3.9","0","-37.8","0","70.6","0","209.0","83.4","0","158.0","","13","","",NA,"880.2","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","3","-5.6","0","-2.4","7.8","0","-24.4","0","13.1","0","55.0","81.8","0","153.0","","10","","",NA,"731.8","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","4","2.1","0","-3.7","19.4","0","-12.8","0","7.6","0","111.0","69.9","0","89.0","","9","","",NA,"477.5","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","5","13.1","0","0.2","30.6","0","-2.8","0","0.0","0","0.0","84.4","0","95.0","","12","","",NA,"164.3","10.9"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","6","17.4","0","-0.7","30.6","0","1.7","0","0.0","0",NA,"109.4","0","108.0","","11","","",NA,"56.2","38.3"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","7","19.8","0","-0.5","31.7","0","6.1","0","0.0","0",NA,"143.4","0","140.0","","14","","",NA,"18.2","74.8"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","8","17.5","0","-1.7","28.9","0","5.6","0","0.0","0",NA,"157.4","0","146.0","","15","","",NA,"47.3","31.4"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","9","14.6","0","0.0","29.4","0","-1.1","0","0.0","0",NA,"60.5","0","66.0","","9","","",NA,"113.8","12.4"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","10","5.1","0","-2.6","22.2","0","-9.4","0","2.5","0","446.0","103.4","0","100.0","","10","","",NA,"398.8","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","11","-0.4","0","-1.9","7.2","0","-19.4","0","25.8","0","221.0","111.1","0","111.0","","12","","",NA,"553.3","0.0"
"ST GUILLAUME","-72.767","45.883","7027302","QC","1972","12","-9.3","0","-2.4","8.3","0","-28.3","0","96.5","0","264.0","129.0","0","194.0","","18","","",NA,"846.0","0.0"
