"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","1","-4.2","0","6.0","8.5","0","-27.0","0","33.0","0","73.0","56.0","0","78.0","0.0","12","","",NA,"687.6","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","2","-7.7","0","0.7","7.0","0","-27.0","0","13.0","0","29.0","50.2","0","77.0","0.0","7","","",NA,"720.0","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","3","-1.7","0","0.7","18.0","0","-18.0","0","5.0","0","19.0","56.0","0","86.0","0.0","7","","",NA,"611.6","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","4","6.5","0","0.3","30.0","0","-9.0","0","24.0","0","340.0","106.2","0","126.0","0.0","11","","",NA,"349.2","3.8"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","5","11.2","0","-2.0","27.0","0","-1.5","0","0.0","0",NA,"79.8","0","84.0","0.0","11","","",NA,"210.5","0.3"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","6","18.0","0","-0.5","30.0","0","3.5","0","0.0","0",NA,"105.2","0","101.0","0.0","14","","",NA,"43.5","44.4"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","7","20.3","0","-0.4","31.5","0","7.0","0","0.0","0",NA,"150.0","0","124.0","0.0","12","","",NA,"12.1","84.2"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","8","19.8","0","0.1","30.0","0","6.5","0","0.0","0",NA,"145.8","0","149.0","0.0","12","","",NA,"14.6","71.7"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","9","14.1","0","-1.1","26.5","0","1.5","0","0.0","0",NA,"107.9","0","112.0","0.0","11","","",NA,"124.3","6.6"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","10","8.8","0","0.4","27.0","0","-5.5","0","0.0","0","0.0","157.8","0","143.0","0.0","19","","",NA,"285.5","0.8"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","11","3.1","0","1.0","19.5","0","-8.0","0","12.0","0","95.0","81.0","0","80.0","0.0","11","","",NA,"446.8","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1990","12","-3.2","0","2.2","11.5","0","-17.0","0","47.0","0","104.0","178.2","0","200.0","0.0","12","","",NA,"658.1","0.0"
