"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","1","-10.5","0",NA,"6.0","0","-30.1","0","",,NA,"52.0","10",NA,"","4","",,NA,"882.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","2","-9.7","0",NA,"4.4","0","-21.5","0","",,NA,"44.0","0",NA,"","8","",,NA,"776.5","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","3","-7.8","0",NA,"4.6","0","-24.8","0","",,NA,"53.2","0",NA,"","14","",,NA,"800.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","4","3.9","0",NA,"14.3","0","-8.6","0","",,NA,"118.4","0",NA,"","13","",,NA,"422.7","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","5","13.1","0",NA,"25.3","0","3.2","0","",,NA,"49.1","0",NA,"","13","",,NA,"155.5","2.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","6","19.0","0",NA,"28.0","0","8.7","0","",,NA,"141.4","0",NA,"","10","",,NA,"20.8","50.6"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","7","20.7","1",NA,"28.8","1","13.3","1","",,NA,"71.0","1",NA,"","12","",,NA,"2.3","82.3"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","8","19.8","0",NA,"28.7","0","12.1","0","",,NA,"79.1","0",NA,"","8","",,NA,"12.2","68.6"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","9","15.1","0",NA,"26.9","0","1.6","0","",,NA,"62.2","2",NA,"","10","",,NA,"108.3","21.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","10","10.1","1",NA,"20.7","1","2.0","0","",,NA,"82.9","1",NA,"","12","",,NA,"237.5","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","11","1.3","0",NA,"14.3","0","-9.4","0","",,NA,"52.2","1",NA,"","8","",,NA,"501.9","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2014","12","-4.1","1",NA,"6.0","1","-18.7","0","",,NA,"86.6","3",NA,"","15","",,NA,"662.8","0.0"
