"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","1","-9.4","0","0.9","10.5","0","-31.0","0","85.2","0","117.0","128.2","0","127.0","28.0","18","64.9","0","97.0","849.0","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","2","-13.8","0","-5.5","-1.0","0","-36.5","0","71.3","0","120.0","71.3","0","94.0","46.0","15","98.8","0","110.0","889.9","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","3","-3.5","0","-0.5","20.5","0","-26.0","0","84.5","0","154.0","90.5","0","109.0","14.0","14","131.1","0","100.0","667.5","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","4","5.4","0","0.6","22.5","0","-5.0","0","31.2","0","138.0","119.5","0","147.0","0.0","12","102.5","0","73.0","377.6","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","5","11.8","0","0.2","24.5","0","-1.5","0","0.0","0","0.0","118.9","0","118.0","0.0","15","158.9","0","91.0","192.5","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","6","15.8","0","-0.7","27.5","0","3.5","0","0.0","0",NA,"126.7","0","107.0","0.0","15","181.9","0","91.0","83.2","18.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","7","19.5","0","0.5","32.0","0","9.0","0","0.0","0",NA,"97.8","0","77.0","0.0","13","216.1","0","97.0","14.2","59.2"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","8","19.4","0","1.3","30.0","0","4.5","0","0.0","0",NA,"158.5","0","120.0","0.0","13","221.2","0","108.0","23.6","67.2"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","9","12.9","0","-0.8","27.5","0","-0.5","0","0.0","0",NA,"145.8","0","153.0","0.0","16","169.6","0","114.0","161.4","7.6"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","10","5.0","0","-2.0","19.0","0","-7.0","0","14.5","0","256.0","134.4","0","133.0","0.0","16","94.2","0","88.0","401.5","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","11","0.3","0","-0.4","14.5","0","-18.0","0","6.8","0","21.0","64.4","0","66.0","0.0","11","59.4","0","103.0","531.1","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1993","12","-6.9","0","-0.7","5.5","0","-31.0","0","51.1","0","81.0","68.9","0","73.0","11.0","12","60.0","0","125.0","773.3","0.0"
