"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","1","-4.6","0",NA,"7.4","0","-17.7","0","47.4","0",NA,"149.4","0",NA,"20.0","15","",,NA,"699.2","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","2","-6.9","0",NA,"6.7","0","-18.3","0","29.0","0",NA,"69.6","0",NA,"18.0","11","",,NA,"696.7","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","3","-0.6","0",NA,"21.3","0","-16.6","0","14.8","0",NA,"40.2","0",NA,"0.0","7","",,NA,"577.9","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","4","7.0","0",NA,"23.3","0","-5.5","0","3.5","0",NA,"107.0","0",NA,"0.0","10","",,NA,"331.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","5","14.2","0",NA,"30.4","0","0.0","0","0.0","0",NA,"175.5","0",NA,"0.0","15","",,NA,"132.4","13.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","6","18.4","0",NA,"32.0","0","8.4","0","0.0","0",NA,"128.0","0",NA,"0.0","12","",,NA,"31.6","43.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","7","22.3","0",NA,"32.4","0","10.9","0","0.0","0",NA,"111.0","0",NA,"0.0","13","",,NA,"0.0","131.8"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","8","18.6","0",NA,"33.7","0","6.2","0","0.0","1",NA,"145.5","0",NA,"","10","",,NA,"37.3","57.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","9","14.4","0",NA,"26.3","0","2.5","0","0.0","0",NA,"59.0","0",NA,"0.0","10","",,NA,"112.8","4.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","10","7.5","0",NA,"21.2","0","-3.8","0","0.0","0",NA,"162.5","0",NA,"0.0","16","",,NA,"325.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","11","4.2","0",NA,"18.9","0","-7.2","0","0.0","0",NA,"81.2","0",NA,"0.0","9","",,NA,"413.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027322","QC","2006","12","-1.3","0",NA,"10.1","0","-17.1","0","23.2","0",NA,"91.6","0",NA,"7.0","11","",,NA,"599.0","0.0"
