"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","1","-12.5","0",NA,"-1.1","0","-26.1","0","95.6","0",NA,"95.6","0",NA,"61.0","17","","",NA,"946.8","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","2","-7.3","0",NA,"7.2","0","-20.6","0","41.2","0",NA,"50.8","0",NA,"61.0","12","","",NA,"709.6","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","3","1.6","0",NA,"17.8","0","-12.2","0","19.9","0",NA,"87.1","0",NA,"0.0","9","","",NA,"507.2","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","4","6.2","0",NA,"26.7","0","-12.2","0","7.6","0",NA,"62.3","0",NA,"0.0","12","","",NA,"356.6","2.6"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","5","14.9","0",NA,"32.2","0","0.0","0","0.0","0",NA,"35.0","0",NA,"0.0","6","","",NA,"135.5","38.3"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","6","17.5","0",NA,"31.1","0","6.1","0","0.0","0",NA,"113.8","0",NA,"0.0","15","","",NA,"50.6","34.8"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","7","20.6","0",NA,"33.9","0","8.3","0","0.0","0",NA,"62.9","0",NA,"0.0","7","","",NA,"13.7","93.5"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","8","19.1","0",NA,"31.7","0","7.2","0","0.0","0",NA,"102.8","0",NA,"0.0","15","","",NA,"32.7","66.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","9","13.9","0",NA,"29.4","0","2.2","0","0.0","0",NA,"159.2","0",NA,"0.0","16","","",NA,"134.1","10.1"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","10","7.9","0",NA,"20.0","0","-2.8","0","0.0","0",NA,"122.4","0",NA,"0.0","12","","",NA,"314.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","11","3.2","0",NA,"20.6","0","-13.9","0","20.1","0",NA,"82.7","0",NA,"10.0","14","","",NA,"444.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1977","12","-7.3","0",NA,"6.7","0","-25.6","0","78.4","0",NA,"111.7","0",NA,"25.0","14","","",NA,"783.7","0.0"
