"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1934","1","-12.9","0","-2.2","3.3","0","-33.9","0","87.1","0","177.0","95.0","0","129.0","","12","","",NA,"959.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1934","2","-19.1","0","-10.6","-0.6","0","-37.8","0","48.9","0","114.0","48.9","0","78.0","","9","","",NA,"1039.5","0.0"
"SOREL","-73.117","46.033","7028200","QC","1934","3","-6.9","0","-4.2","7.2","0","-23.3","0","22.8","0","70.0","58.3","0","96.0","","11","","",NA,"770.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","1934","4","4.6","0","-1.4","23.9","0","-8.3","0","1.3","0","14.0","98.0","0","126.0","","10","","",NA,"403.5","0.0"
"SOREL","-73.117","46.033","7028200","QC","1934","5","13.7","0","0.5","30.6","0","-1.7","0","0.0","0","0.0","26.7","0","31.0","","7","","",NA,"142.9","8.5"
"SOREL","-73.117","46.033","7028200","QC","1934","6","18.3","0","-0.4","33.9","0","1.1","0","0.0","0",NA,"187.5","0","194.0","","16","","",NA,"36.6","44.8"
"SOREL","-73.117","46.033","7028200","QC","1934","7","21.2","0","0.1","32.2","0","8.9","0","0.0","0",NA,"22.6","0","23.0","","6","","",NA,"0.0","100.6"
"SOREL","-73.117","46.033","7028200","QC","1934","8","18.0","0","-1.9","32.8","0","3.3","0","0.0","0",NA,"51.4","0","53.0","","8","","",NA,"41.0","42.3"
"SOREL","-73.117","46.033","7028200","QC","1934","9","16.8","0","1.7","28.9","0","6.1","0","0.0","0",NA,"101.2","0","126.0","","10","","",NA,"54.8","20.1"
"SOREL","-73.117","46.033","7028200","QC","1934","10","6.5","0","-1.7","20.0","0","-2.8","0","0.0","0","0.0","45.4","0","48.0","","7","","",NA,"357.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1934","11","1.7","0","0.0","15.0","0","-8.3","0","17.9","0","121.0","90.2","0","98.0","","13","","",NA,"489.4","0.0"
"SOREL","-73.117","46.033","7028200","QC","1934","12","-11.5","0","-5.4","8.3","0","-28.9","0","100.7","0","207.0","114.9","0","143.0","","11","","",NA,"914.4","0.0"
