"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","1","-13.2","0","-3.4","5.0","0","-26.0","0","32.0","0","78.0","37.4","0","59.0","15.0","11","","",NA,"966.7","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","2","-7.8","0","-0.2","5.0","0","-31.0","0","22.6","0","63.0","69.8","0","129.0","3.0","11","","",NA,"721.5","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","3","-1.9","0","-0.2","14.0","0","-21.0","0","50.4","0","175.0","85.9","0","145.0","","10","","",NA,"618.0","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","4","5.6","0","-1.0","24.5","0","-6.5","0","23.8","0","211.0","67.6","0","85.0","0.0","12","","",NA,"372.4","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","5","12.7","0","-0.7","27.5","0","-2.5","0","0.0","0",NA,"60.2","0","69.0","0.0","13","","",NA,"170.3","5.3"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","6","16.2","0","-2.2","26.5","0","5.5","0","0.0","0",NA,"91.1","0","92.0","0.0","12","","",NA,"63.4","8.6"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","7","19.6","0","-0.9","30.0","0","7.0","0","0.0","0",NA,"148.2","0","131.0","0.0","13","","",NA,"11.3","62.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","8","18.5","0","-1.1","30.5","0","6.0","0","0.0","0",NA,"82.4","0","82.0","0.0","7","","",NA,"34.1","49.4"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","9","15.7","0","0.3","29.5","0","2.0","0","0.0","0",NA,"90.6","0","98.0","0.0","7","","",NA,"91.3","22.5"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","10","8.8","0","0.5","20.0","0","-5.5","0","0.0","0","0.0","98.8","0","102.0","0.0","10","","",NA,"285.2","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","11","0.7","0","-1.7","15.5","0","-13.0","0","14.1","0","99.0","93.9","0","102.0","7.0","12","","",NA,"518.2","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","1985","12","-8.8","0","-3.4","7.0","0","-29.0","0","57.8","0","150.0","70.6","0","89.0","10.0","14","","",NA,"831.8","0.0"
