"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALTHAM","-76.917","45.917","7038880","QC","1974","1","-8.8","1",NA,"5.0","0","-28.9","1","34.6","0",NA,"44.3","0",NA,"","12","","",NA,"805.2","0.0"
"WALTHAM","-76.917","45.917","7038880","QC","1974","2","-11.8","0",NA,"2.2","0","-29.4","0","50.8","0",NA,"57.1","0",NA,"","8","","",NA,"834.0","0.0"
"WALTHAM","-76.917","45.917","7038880","QC","1974","3","-4.3","0",NA,"9.4","0","-22.8","0","59.8","0",NA,"79.9","0",NA,"","13","","",NA,"691.7","0.0"
"WALTHAM","-76.917","45.917","7038880","QC","1974","4","5.4","0",NA,"19.4","0","-11.7","0","3.6","0",NA,"98.9","0",NA,"","11","","",NA,"379.2","0.0"
"WALTHAM","-76.917","45.917","7038880","QC","1974","5","10.1","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"178.1","0",NA,"","16","","",NA,"244.4","0.9"
"WALTHAM","-76.917","45.917","7038880","QC","1974","6","18.3","0",NA,"28.9","0","6.7","0","0.0","0",NA,"90.3","0",NA,"","10","","",NA,"24.5","32.1"
"WALTHAM","-76.917","45.917","7038880","QC","1974","7","20.1","0",NA,"32.2","0","10.0","0","0.0","0",NA,"76.3","0",NA,"","10","","",NA,"6.6","71.4"
"WALTHAM","-76.917","45.917","7038880","QC","1974","8","19.6","0",NA,"32.2","0","10.0","0","0.0","0",NA,"62.9","0",NA,"","7","","",NA,"5.3","54.6"
"WALTHAM","-76.917","45.917","7038880","QC","1974","9","12.7","0",NA,"26.1","0","0.0","0","0.0","0",NA,"78.7","0",NA,"","11","","",NA,"163.2","3.2"
"WALTHAM","-76.917","45.917","7038880","QC","1974","10","5.7","0",NA,"18.3","0","-5.0","0","0.0","0",NA,"67.3","0",NA,"","10","","",NA,"381.9","0.0"
"WALTHAM","-76.917","45.917","7038880","QC","1974","11","1.1","0",NA,"10.0","0","-11.7","0","6.4","0",NA,"102.8","0",NA,"","9","","",NA,"507.7","0.0"
"WALTHAM","-76.917","45.917","7038880","QC","1974","12","",,NA,"",,"",,"48.7","0",NA,"60.4","0",NA,"","9","","",NA,"",""
