"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.683","45.067","7028292","QC","2004","1","-15.2","0","-5.9","8.0","0","-34.5","0","49.2","0","78.0","51.8","0","56.0","54.0","17","","",NA,"1030.2","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2004","2","-7.8","0","-0.4","7.0","0","-27.0","0","36.8","0","67.0","37.0","0","47.0","53.0","8","","",NA,"747.1","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2004","3","0.1","0","2.0","16.5","0","-17.5","0","38.4","0","73.0","94.1","0","100.0","0.0","13","","",NA,"554.6","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2004","4","5.8","0","0.0","26.0","0","-9.5","0","20.2","0","78.0","83.8","0","84.0","0.0","12","","",NA,"369.2","3.3"
"SUTTON","-72.683","45.067","7028292","QC","2004","5","13.3","0","1.0","29.0","0","-2.5","0","4.8","0","204.0","126.4","0","114.0","0.0","16","","",NA,"158.1","12.6"
"SUTTON","-72.683","45.067","7028292","QC","2004","6","15.8","0","-1.4","29.5","0","2.5","0","0.0","0",NA,"108.0","0","94.0","0.0","10","","",NA,"86.2","19.9"
"SUTTON","-72.683","45.067","7028292","QC","2004","7","19.7","0","0.2","30.5","0","8.0","0","0.0","0",NA,"172.8","0","135.0","0.0","17","","",NA,"9.5","63.5"
"SUTTON","-72.683","45.067","7028292","QC","2004","8","18.6","0","0.0","30.0","0","6.0","0","0.0","0",NA,"214.0","0","163.0","0.0","14","","",NA,"30.3","49.3"
"SUTTON","-72.683","45.067","7028292","QC","2004","9","15.4","0","1.0","26.0","0","1.5","0","0.0","0","0.0","39.4","1",NA,"0.0","5","","",NA,"85.2","6.9"
"SUTTON","-72.683","45.067","7028292","QC","2004","10","8.5","0","0.7","24.5","0","-4.5","0","0.0","0","0.0","63.1","0","52.0","0.0","8","","",NA,"293.0","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2004","11","1.9","0","0.1","14.0","0","-12.5","0","21.8","0","67.0","110.8","0","94.0","0.0","13","","",NA,"483.1","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2004","12","-6.2","0","-0.8","12.0","0","-30.0","0","53.4","1",NA,"126.7","1",NA,"6.0","20","","",NA,"750.6","0.0"
