"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","1","-7.6","0",NA,"8.9","0","-30.0","0","27.2","0",NA,"63.7","0",NA,"25.0","10","","",NA,"794.3","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","2","-10.0","0",NA,"6.1","0","-28.3","0","37.8","0",NA,"79.5","0",NA,"30.0","11","","",NA,"783.0","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","3","2.4","0",NA,"14.4","0","-9.4","0","6.6","0",NA,"85.5","0",NA,"0.0","12","","",NA,"484.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","4","6.8","0",NA,"23.9","0","-8.9","0","22.1","0",NA,"73.1","0",NA,"0.0","11","","",NA,"335.8","1.2"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","5","12.6","0",NA,"25.0","0","0.0","0","0.0","0",NA,"132.8","0",NA,"0.0","18","","",NA,"167.8","0.1"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","6","19.6","0",NA,"29.4","0","3.9","0","0.0","0",NA,"116.8","0",NA,"0.0","11","","",NA,"37.8","86.3"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","7","22.4","0",NA,"32.2","0","10.6","0","0.0","0",NA,"82.9","0",NA,"0.0","7","","",NA,"1.8","136.8"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","8","22.3","0",NA,"31.7","0","8.3","0","0.0","0",NA,"95.1","0",NA,"0.0","13","","",NA,"8.4","141.8"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","9","14.6","0",NA,"32.2","0","1.1","0","0.0","0",NA,"101.9","0",NA,"0.0","10","","",NA,"141.7","39.2"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","10","9.6","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"74.7","0",NA,"0.0","9","","",NA,"261.7","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","11","1.2","0",NA,"14.4","0","-9.4","0","4.3","0",NA,"63.7","0",NA,"0.0","10","","",NA,"503.7","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1973","12","-4.5","0",NA,"8.3","0","-25.6","0","70.6","0",NA,"150.5","0",NA,"15.0","18","","",NA,"697.7","0.0"
