"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","1","-13.6","0",NA,"1.7","0","-32.2","0","66.7","0",NA,"66.7","0",NA,"","10","","",NA,"978.2","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","2","-7.6","0",NA,"5.0","0","-18.9","0","36.8","0",NA,"46.9","0",NA,"","7","","",NA,"717.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","3","0.5","0",NA,"20.0","0","-18.9","0","25.8","0",NA,"62.2","0",NA,"","7","","",NA,"543.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","4","8.0","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"119.9","0",NA,"","9","","",NA,"299.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","5","10.6","0",NA,"30.0","0","1.1","0","0.0","0",NA,"166.4","0",NA,"","13","","",NA,"231.0","2.9"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","6","17.3","0",NA,"31.1","0","1.1","0","0.0","0",NA,"78.8","0",NA,"","8","","",NA,"61.2","41.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","7","20.8","0",NA,"35.0","0","7.8","0","0.0","0",NA,"143.6","0",NA,"","14","","",NA,"14.7","100.3"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","8","19.4","0",NA,"32.2","0","2.2","0","0.0","0",NA,"132.0","0",NA,"","8","","",NA,"24.9","67.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","9","14.8","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"153.2","0",NA,"","12","","",NA,"124.7","28.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","10","5.8","0",NA,"21.1","0","-5.6","0","5.3","0",NA,"135.1","0",NA,"","13","","",NA,"377.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","11","-0.6","0",NA,"16.1","0","-15.0","0","21.2","0",NA,"68.9","0",NA,"","12","","",NA,"557.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1945","12","-10.2","0",NA,"1.7","0","-25.0","0","42.2","0",NA,"72.0","0",NA,"","7","","",NA,"874.7","0.0"
