"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","1","-9.4","0","0.8","10.5","0","-32.0","0","79.0","0","108.0","152.3","0","151.0","14.0","17","58.4","0","87.0","850.0","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","2","-10.1","0","-1.8","6.5","0","-25.0","0","53.7","0","90.0","53.7","0","71.0","35.0","12","93.7","0","104.0","786.1","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","3","-2.1","0","0.9","22.0","0","-22.5","0","44.2","0","81.0","92.9","0","112.0","0.0","13","107.2","0","82.0","623.8","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","4","7.7","0","2.9","27.0","0","-6.5","0","13.4","0","59.0","42.3","0","52.0","0.0","8","203.6","0","146.0","310.4","1.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","5","12.8","0","1.2","28.0","0","-5.5","0","0.0","0","0.0","134.4","0","133.0","0.0","16","163.3","0","93.0","167.5","6.1"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","6","14.4","0","-2.2","26.0","0","-3.0","0","0.0","0",NA,"112.1","0","95.0","0.0","14","212.8","0","106.0","116.8","7.9"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","7","17.6","0","-1.3","30.0","0","3.5","0","0.0","0",NA,"84.9","0","67.0","0.0","11","172.6","0","77.0","56.7","44.4"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","8","17.0","0","-1.1","28.0","0","1.5","0","0.0","0",NA,"158.8","0","120.0","0.0","11","188.4","0","92.0","62.9","31.8"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","9","12.0","0","-1.6","23.0","0","-2.0","0","0.0","0",NA,"126.4","0","132.0","0.0","13","114.9","0","77.0","181.8","2.6"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","10","6.4","0","-0.7","18.0","0","-7.5","0","0.0","0","0.0","74.9","0","74.0","0.0","14","99.5","0","93.0","361.0","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","11","-1.6","0","-2.4","13.5","0","-17.0","0","57.8","0","177.0","98.5","0","101.0","2.0","14","44.4","0","77.0","589.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1986","12","-5.8","0","0.5","7.5","0","-24.5","0","24.2","0","38.0","41.3","0","44.0","5.0","9","52.8","0","110.0","737.2","0.0"
