"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","1","-8.2","0","4.4","4.0","0","-28.0","0","45.0","0","80.0","45.0","0","59.0","27.0","14","","",NA,"812.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","2","-8.7","0","1.8","5.5","0","-27.5","0","41.0","0","83.0","42.0","0","65.0","27.0","12","","",NA,"746.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","3","-4.0","0","0.1","11.0","0","-18.0","0","40.0","0","95.0","60.4","0","87.0","22.0","14","","",NA,"683.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","4","5.0","0","0.5","25.0","0","-14.0","0","14.0","0","101.0","76.4","0","94.0","0.0","14","","",NA,"389.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","5","10.0","0","-1.6","27.0","0","-2.0","0","0.0","0","0.0","125.8","0","142.0","0.0","16","","",NA,"251.5","4.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","6","15.7","0","-1.2","29.5","0","-0.5","0","0.0","0",NA,"69.2","0","66.0","0.0","10","","",NA,"93.2","23.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","7","20.1","0","0.8","34.0","0","6.0","0","0.0","0",NA,"125.8","0","101.0","0.0","11","","",NA,"18.0","81.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","8","19.7","0","1.5","32.5","0","3.0","0","0.0","0",NA,"59.2","0","60.0","0.0","7","","",NA,"26.0","78.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","9","16.2","0","2.5","33.0","0","0.5","0","0.0","0",NA,"112.2","0","111.0","0.0","9","","",NA,"91.0","36.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","10","5.6","0","-1.4","25.0","0","-7.0","0","3.0","0","160.0","98.8","0","100.0","0.0","11","","",NA,"389.3","4.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","11","-1.3","0","-1.7","20.5","0","-13.5","0","72.0","0","314.0","100.0","0","107.0","10.0","14","","",NA,"578.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2002","12","-7.2","0","0.6","3.5","0","-25.5","0","23.0","0","40.0","39.2","1",NA,"7.0","6","","",NA,"781.8","0.0"
