"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","1","-16.7","1",NA,"6.2","1","-38.4","1","",,NA,"115.0","2",NA,"","10","",,NA,"1040.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","2","-12.2","0",NA,"5.1","0","-34.0","0","",,NA,"53.0","0",NA,"","11","",,NA,"846.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","3","-6.7","0",NA,"13.4","0","-28.2","0","",,NA,"119.0","0",NA,"","17","",,NA,"766.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","4","-1.3","0",NA,"14.9","0","-14.9","0","",,NA,"45.0","0",NA,"","12","",,NA,"579.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","5","9.3","0",NA,"26.5","0","-5.1","0","",,NA,"91.0","1",NA,"","10","",,NA,"271.1","0.2"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","6","14.0","0",NA,"27.7","0","-0.7","0","",,NA,"160.0","0",NA,"","12","",,NA,"124.5","4.9"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","7","14.7","0",NA,"25.0","0","1.4","0","",,NA,"155.1","2",NA,"","19","",,NA,"103.2","0.1"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","8","12.3","0",NA,"26.3","0","0.6","0","",,NA,"60.0","1",NA,"","12","",,NA,"178.4","2.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","9","11.7","0",NA,"28.2","0","-2.8","0","",,NA,"194.0","3",NA,"","16","",,NA,"193.7","3.5"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","10","-0.2","0",NA,"10.8","0","-14.6","0","",,NA,"161.9","0",NA,"","23","",,NA,"564.8","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","11","-3.1","1",NA,"16.2","1","-20.0","0","",,NA,"111.2","2",NA,"","22","",,NA,"612.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","1999","12","-10.1","0",NA,"7.2","0","-30.9","0","",,NA,"107.0","1",NA,"","18","",,NA,"871.2","0.0"
