"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","1","-6.9","15","3.7","10.0","15","-33.9","0","40.3","0","82.0","74.1","0","101.0","","12","","",NA,"398.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","2","-11.0","0","-2.5","6.7","0","-32.2","0","35.0","0","88.0","52.5","0","95.0","","11","","",NA,"812.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","3","1.4","0","4.2","15.0","0","-17.2","0","21.6","0","60.0","63.5","0","95.0","","9","","",NA,"514.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","4","5.6","0","0.3","23.3","0","-11.7","0","42.9","0","440.0","101.8","0","122.0","","11","","",NA,"370.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","5","11.0","0","-0.9","22.8","0","-2.8","0","0.0","0","0.0","147.0","0","152.0","","18","","",NA,"215.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","6","18.2","0","1.1","28.9","0","2.8","0","0.0","0",NA,"192.3","0","155.0","","16","","",NA,"52.6","59.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","7","20.5","0","0.9","31.1","0","6.1","0","0.0","0",NA,"80.3","0","64.0","","10","","",NA,"8.4","86.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","8","20.7","0","2.2","30.0","0","5.6","0","0.0","0",NA,"76.4","4",NA,"","7","","",NA,"14.5","98.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","9","13.1","0","-1.0","30.6","0","-5.0","0","0.0","0",NA,"95.6","0","101.0","","13","","",NA,"180.1","32.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","10","8.5","3","1.0","22.8","3","-5.6","0","0.0","0","0.0","35.0","0","33.0","","7","","",NA,"266.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","11","0.1","10","-1.3","10.0","10","-12.2","0","17.9","0","104.0","69.4","0","72.0","","11","","",NA,"358.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1973","12","-4.8","0","1.4","13.3","0","-24.4","0","45.7","0","88.0","148.6","0","161.0","","15","","",NA,"706.7","0.0"
