"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","1","-11.0","0",NA,"6.7","0","-32.2","0","49.1","0",NA,"49.9","0",NA,"","6","","",NA,"898.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","2","-10.4","0",NA,"6.1","0","-35.0","0","6.6","0",NA,"25.2","0",NA,"","4","","",NA,"795.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","3","-5.6","0",NA,"6.7","0","-21.7","0","19.6","0",NA,"85.4","0",NA,"","9","","",NA,"732.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","4","1.8","0",NA,"15.6","0","-14.4","0","7.6","0",NA,"35.6","0",NA,"","6","","",NA,"487.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","5","14.3","0",NA,"30.6","0","0.6","0","0.0","0",NA,"47.3","0",NA,"","7","","",NA,"125.0","11.8"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","6","17.8","0",NA,"31.7","0","4.4","0","0.0","0",NA,"97.0","0",NA,"","10","","",NA,"49.4","43.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","7","21.6","0",NA,"32.2","0","8.3","0","0.0","0",NA,"155.3","0",NA,"","10","","",NA,"0.0","110.7"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","8","18.9","0",NA,"35.0","0","4.4","0","0.0","0",NA,"16.5","0",NA,"","4","","",NA,"39.5","67.1"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","9","13.5","0",NA,"23.9","0","2.2","0","0.0","0",NA,"119.1","0",NA,"","10","","",NA,"136.3","1.2"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","10","8.6","7",NA,"22.2","7","-5.0","0","0.0","0",NA,"82.6","0",NA,"","8","","",NA,"226.6","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","11","2.2","0",NA,"18.3","0","-11.7","0","20.3","0",NA,"82.3","0",NA,"","10","","",NA,"474.4","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1975","12","-10.4","0",NA,"8.9","0","-29.4","0","38.4","0",NA,"65.0","0",NA,"","11","","",NA,"880.2","0.0"
