"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","1","-10.7","0",NA,"5.6","0","-26.7","0","47.9","0",NA,"78.0","0",NA,"","13","","",NA,"888.2","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","2","-11.5","0",NA,"5.0","0","-35.0","0","82.6","0",NA,"86.9","0",NA,"","13","","",NA,"826.6","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","3","-2.3","0",NA,"18.9","0","-22.2","0","40.7","0",NA,"42.5","0",NA,"","6","","",NA,"629.1","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","4","4.5","0",NA,"29.4","0","-11.1","0","28.0","0",NA,"121.1","0",NA,"","14","","",NA,"406.4","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","5","14.1","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"55.3","0",NA,"","9","","",NA,"149.2","27.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","6","18.8","0",NA,"31.7","0","5.6","0","0.0","0",NA,"51.8","0",NA,"","6","","",NA,"22.7","45.3"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","7","18.7","0",NA,"32.8","0","6.1","0","0.0","0",NA,"127.9","0",NA,"","12","","",NA,"22.3","45.3"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","8","19.7","0",NA,"31.1","0","8.3","0","0.0","0",NA,"68.7","0",NA,"","10","","",NA,"15.3","67.9"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","9","13.6","0",NA,"27.8","0","0.0","0","0.0","0",NA,"45.9","0",NA,"","9","","",NA,"138.6","6.9"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","10","7.9","2",NA,"22.8","1","-3.9","1","9.7","0",NA,"132.1","0",NA,"","17","","",NA,"293.7","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","11","-0.1","0",NA,"9.4","0","-10.0","0","12.5","0",NA,"42.2","0",NA,"","8","","",NA,"543.3","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1962","12","-7.6","4",NA,"8.9","3","-25.6","1","97.3","0",NA,"107.0","0",NA,"","20","","",NA,"691.0","0.0"
