"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSON","-75.417","45.533","7034635","QC","1978","1","-12.6","0",NA,"3.9","0","-31.7","0","85.8","0",NA,"144.9","0",NA,"","17","","",NA,"949.1","0.0"
"MASSON","-75.417","45.533","7034635","QC","1978","2","-12.4","0",NA,"0.6","0","-30.6","0","3.9","0",NA,"3.9","0",NA,"","1","","",NA,"850.5","0.0"
"MASSON","-75.417","45.533","7034635","QC","1978","3","-5.4","0",NA,"7.8","0","-22.8","0","55.5","0",NA,"99.2","0",NA,"","10","","",NA,"724.6","0.0"
"MASSON","-75.417","45.533","7034635","QC","1978","4","3.3","0",NA,"18.3","0","-12.2","0","2.5","0",NA,"65.3","0",NA,"","8","","",NA,"440.2","0.0"
"MASSON","-75.417","45.533","7034635","QC","1978","5","14.8","0",NA,"32.8","0","-3.3","0","0.0","0",NA,"45.0","0",NA,"","9","","",NA,"126.4","27.6"
"MASSON","-75.417","45.533","7034635","QC","1978","6","17.4","0",NA,"30.0","0","1.7","0","0.0","0",NA,"73.0","0",NA,"","13","","",NA,"55.6","37.5"
"MASSON","-75.417","45.533","7034635","QC","1978","7","20.7","0",NA,"34.4","0","5.0","0","0.0","0",NA,"43.9","0",NA,"","6","","",NA,"16.8","99.3"
"MASSON","-75.417","45.533","7034635","QC","1978","8","19.7","0",NA,"33.9","0","5.6","0","0.0","0",NA,"93.8","0",NA,"","10","","",NA,"20.3","74.0"
"MASSON","-75.417","45.533","7034635","QC","1978","9","12.4","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"69.8","0",NA,"","10","","",NA,"169.2","1.2"
"MASSON","-75.417","45.533","7034635","QC","1978","10","7.3","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"82.8","0",NA,"","12","","",NA,"331.2","0.0"
"MASSON","-75.417","45.533","7034635","QC","1978","11","0.4","0",NA,"15.6","0","-19.4","0","23.9","0",NA,"81.1","0",NA,"","5","","",NA,"526.9","0.0"
"MASSON","-75.417","45.533","7034635","QC","1978","12","-7.6","0",NA,"5.6","0","-27.8","0","77.2","0",NA,"135.9","0",NA,"","18","","",NA,"793.5","0.0"
