"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","1","-14.2","0",NA,"-0.6","0","-32.8","0","44.2","0",NA,"44.2","0",NA,"","11","","",NA,"999.6","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","2","-10.3","0",NA,"1.1","0","-27.2","0","0.0","10",NA,"49.1","0",NA,"","8","","",NA,"793.6","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","3","-6.7","0",NA,"5.6","0","-21.7","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"767.0","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","4","6.1","0",NA,"24.4","0","-10.6","0","0.0","0",NA,"82.3","0",NA,"","10","","",NA,"356.4","0.3"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","5","11.5","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"41.9","0",NA,"","7","","",NA,"206.6","5.1"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","6","17.7","0",NA,"32.2","0","2.8","0","0.0","0",NA,"51.4","0",NA,"","6","","",NA,"51.3","42.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","7","19.6","0",NA,"33.9","0","5.6","0","0.0","0",NA,"96.3","0",NA,"","9","","",NA,"21.2","71.6"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","8","15.5","0",NA,"28.3","0","3.3","0","0.0","0",NA,"42.9","0",NA,"","10","","",NA,"96.6","19.8"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","9","12.9","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"80.0","0",NA,"","8","","",NA,"161.2","7.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","10","5.7","0",NA,"17.2","0","-9.4","0","3.3","0",NA,"117.3","0",NA,"","16","","",NA,"382.5","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","11","-1.1","0",NA,"10.6","0","-18.3","0","21.4","0",NA,"107.0","0",NA,"","14","","",NA,"573.9","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1941","12","-8.4","0",NA,"8.9","0","-25.0","0","26.1","0",NA,"60.6","0",NA,"","8","","",NA,"817.1","0.0"
