"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","1","-18.0","0","-4.7","5.6","0","-45.0","0","34.0","0","68.0","34.0","0","49.0","51.0","6","","",NA,"1116.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","2","-5.1","0","5.9","12.2","0","-32.8","0","19.1","0","49.0","131.5","0","243.0","0.0","14","","",NA,"647.4","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","3","-3.5","0","1.3","11.1","0","-27.8","0","47.0","0","161.0","91.4","0","146.0","0.0","9","","",NA,"665.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","4","4.1","0","0.2","21.1","0","-12.8","0","7.6","0","92.0","78.2","0","108.0","0.0","11","","",NA,"416.1","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","5","10.5","0","-0.5","29.4","0","-6.1","0","0.0","0","0.0","103.0","0","110.0","0.0","9","","",NA,"232.5","0.1"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","6","15.2","0","-1.1","29.4","0","-1.1","0","0.0","0",NA,"154.4","0","150.0","0.0","13","","",NA,"97.5","13.1"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","7","18.0","2","-0.6","32.2","2","2.0","0","0.0","0",NA,"80.1","1",NA,"0.0","8","","",NA,"42.6","42.6"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","8","16.7","0","-0.7","28.5","0","2.0","0","0.0","0",NA,"131.8","0","131.0","0.0","13","","",NA,"55.8","16.6"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","9","11.8","0","-1.0","25.5","0","0.0","0","0.0","0","0.0","82.7","0","83.0","0.0","12","","",NA,"192.3","5.1"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","10","3.9","0","-1.9","16.0","0","-8.0","0","3.2","0","106.0","78.6","0","80.0","0.0","14","","",NA,"435.8","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","11","-0.3","0","0.2","14.0","0","-13.5","0","7.8","0","38.0","68.3","0","78.0","5.0","9","","",NA,"549.6","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1981","12","-6.4","0","2.5","3.5","0","-27.0","0","41.0","0","81.0","47.2","0","66.0","20.0","12","","",NA,"756.2","0.0"
