"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","1","",,NA,"",,"",,"90.6","0",NA,"90.6","0",NA,"","10","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","2","",,NA,"",,"",,"15.0","0",NA,"16.3","0",NA,"","7","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","3","",,NA,"",,"",,"4.9","0",NA,"5.4","0",NA,"","1","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","4","",,NA,"",,"",,"3.2","0",NA,"15.8","0",NA,"","5","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","5","",,NA,"",,"",,"2.5","0",NA,"35.8","0",NA,"","7","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","6","",,NA,"",,"",,"0.0","0",NA,"77.5","0",NA,"","7","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","7","",,NA,"",,"",,"0.0","0",NA,"112.6","0",NA,"","9","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","8","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","9","",,NA,"",,"",,"0.0","0",NA,"121.8","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","10","",,NA,"",,"",,"1.3","0",NA,"66.0","0",NA,"","11","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","11","",,NA,"",,"",,"4.2","0",NA,"14.3","0",NA,"","6","","",NA,"",""
"CAP MADELEINE","-65.317","49.233","7051160","QC","1931","12","",,NA,"",,"",,"111.6","0",NA,"111.6","0",NA,"","11","","",NA,"",""
