"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","1","",,NA,"",,"",,"93.8","0",NA,"138.0","0",NA,"","13","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","2","",,NA,"",,"",,"35.1","0",NA,"57.9","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","3","",,NA,"",,"",,"19.1","0",NA,"83.4","0",NA,"","11","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","4","",,NA,"",,"",,"22.9","0",NA,"93.7","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","5","",,NA,"",,"",,"2.0","0",NA,"110.5","0",NA,"","11","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","6","",,NA,"",,"",,"0.0","0",NA,"112.9","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","7","",,NA,"",,"",,"0.0","0",NA,"79.5","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","8","",,NA,"",,"",,"0.0","0",NA,"96.1","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","9","",,NA,"",,"",,"0.0","0",NA,"82.1","0",NA,"","5","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","10","",,NA,"",,"",,"1.3","0",NA,"37.9","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","11","",,NA,"",,"",,"48.4","0",NA,"66.5","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1929","12","",,NA,"",,"",,"120.8","0",NA,"138.6","0",NA,"","18","","",NA,"",""
