"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1966","1","-10.0","0","-0.3","7.8","0","-24.4","0","126.8","0","195.0","135.7","0","139.0","","15","","",NA,"869.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1966","2","-7.9","0","-0.1","7.8","0","-28.3","0","39.0","0","76.0","51.9","0","71.0","","7","","",NA,"725.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1966","3","-1.7","0","0.5","15.6","0","-16.1","0","19.0","0","40.0","72.5","0","83.0","","11","","",NA,"610.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1966","4","4.6","0","-1.4","22.2","0","-7.8","0","15.3","0","90.0","35.7","0","40.0","","9","","",NA,"401.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1966","5","10.3","0","-2.5","28.9","0","-5.0","0","8.9","0","989.0","80.1","0","83.0","","14","","",NA,"247.1","9.5"
"GRANBY","-72.717","45.383","7022800","QC","1966","6","17.8","0","0.0","28.9","0","3.3","0","0.0","0",NA,"96.4","0","83.0","","10","","",NA,"51.3","45.6"
"GRANBY","-72.717","45.383","7022800","QC","1966","7","19.6","0","-0.6","32.2","0","8.3","0","0.0","0",NA,"66.9","0","57.0","","11","","",NA,"17.4","67.3"
"GRANBY","-72.717","45.383","7022800","QC","1966","8","18.7","0","-0.5","31.1","0","8.3","0","0.0","0",NA,"86.7","0","71.0","","9","","",NA,"21.2","44.2"
"GRANBY","-72.717","45.383","7022800","QC","1966","9","12.6","0","-2.3","26.7","0","0.0","0","0.0","0",NA,"84.5","0","81.0","","7","","",NA,"166.8","3.6"
"GRANBY","-72.717","45.383","7022800","QC","1966","10","8.2","0","0.2","21.1","0","-7.2","0","0.0","0","0.0","54.9","0","54.0","","9","","",NA,"302.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1966","11","4.4","0","2.6","20.0","0","-9.4","0","0.6","0","2.0","92.5","0","88.0","","12","","",NA,"409.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1966","12","-0.4","16","5.3","16.1","0","-11.1","16","84.9","0","140.0","139.2","0","136.0","","16","","",NA,"276.3","0.0"
