"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","1","-16.1","0",NA,"6.1","0","-31.1","0","32.8","0",NA,"45.0","0",NA,"","9","","",NA,"1055.8","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","2","-15.1","0",NA,"1.7","0","-27.2","0","89.1","0",NA,"90.9","0",NA,"","19","","",NA,"925.5","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","3","-10.3","0",NA,"13.3","0","-31.1","0","29.7","0",NA,"29.7","0",NA,"","6","","",NA,"877.1","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","4","2.2","0",NA,"16.1","0","-12.8","0","14.6","0",NA,"38.4","0",NA,"","7","","",NA,"474.0","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","5","8.2","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"109.5","0",NA,"","9","","",NA,"303.4","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","6","15.2","0",NA,"32.2","0","2.2","0","0.0","0",NA,"95.0","0",NA,"","11","","",NA,"103.9","20.5"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","7","19.9","0",NA,"33.9","0","7.2","0","0.0","0",NA,"121.0","0",NA,"","15","","",NA,"14.3","74.4"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","8","19.9","0",NA,"33.9","0","7.2","0","0.0","0",NA,"96.1","0",NA,"","14","","",NA,"14.3","74.1"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","9","12.2","0",NA,"35.6","0","-2.8","0","0.0","0",NA,"70.2","0",NA,"","12","","",NA,"185.7","11.7"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","10","5.2","0",NA,"22.8","0","-6.7","0","2.4","0",NA,"72.0","0",NA,"","12","","",NA,"396.6","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","11","-2.8","0",NA,"5.6","0","-14.4","0","25.4","0",NA,"41.0","0",NA,"","8","","",NA,"622.5","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1939","12","-8.8","0",NA,"5.6","0","-24.4","0","38.6","0",NA,"70.6","0",NA,"","12","","",NA,"831.0","0.0"
