"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","1","-13.6","0","-3.3","4.4","0","-26.7","0","34.1","0","66.0","39.2","0","52.0","33.0","5","","",NA,"980.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","2","-7.0","0","1.2","7.2","0","-25.0","0","17.3","0","44.0","55.3","0","89.0","8.0","6","","",NA,"699.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","3","-3.0","0","-0.4","10.6","0","-18.9","0","48.0","0","132.0","66.3","0","93.0","0.0","8","","",NA,"649.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","4","5.4","0","-0.3","19.4","0","-2.2","0","26.4","0","197.0","102.0","0","123.0","0.0","14","","",NA,"377.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","5","12.0","0","-0.9","31.1","0","0.6","0","0.0","0","0.0","48.2","0","59.0","0.0","10","","",NA,"197.6","11.4"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","6","17.7","0","-0.1","30.6","0","6.1","0","0.0","0",NA,"103.1","0","118.0","0.0","10","","",NA,"45.3","37.6"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","7","20.7","0","0.1","30.6","0","10.6","0","0.0","0",NA,"148.9","0","154.0","0.0","14","","",NA,"9.0","91.6"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","8","19.7","0","0.1","31.7","0","8.9","0","0.0","0",NA,"150.0","0","170.0","0.0","9","","",NA,"19.6","71.1"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","9","18.0","0","3.3","31.1","0","1.7","0","0.0","0",NA,"18.7","0","22.0","0.0","4","","",NA,"63.2","63.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","10","10.2","0","2.4","23.3","0","-4.4","0","0.0","0","0.0","88.0","0","101.0","0.0","10","","",NA,"241.7","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","11","2.8","0","1.3","18.3","0","-7.2","0","43.4","0","241.0","72.1","0","69.0","38.0","14","","",NA,"455.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1961","12","-4.3","0","1.5","8.9","0","-16.7","0","45.2","0","93.0","80.5","0","91.0","23.0","14","","",NA,"690.5","0.0"
