"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","1","-12.8","0","-0.7","4.5","0","-32.0","0","86.1","0","147.0","110.5","0","133.0","46.0","14","","",NA,"955.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","2","-8.3","0","1.4","11.0","0","-26.0","0","43.3","0","88.0","53.7","1",NA,"37.0","9","","",NA,"762.0","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","3","-0.1","0","3.5","13.0","0","-17.0","0","29.7","0","68.0","58.7","0","78.0","0.0","9","","",NA,"561.6","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","4","4.1","1","-0.7","18.0","1","-7.0","0","32.8","1",NA,"115.8","1",NA,"0.0","10","","",NA,"403.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","5","11.1","0","-1.1","28.0","0","-2.5","0","0.0","0","0.0","130.7","0","136.0","0.0","14","","",NA,"213.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","6","15.9","0","-1.7","29.0","0","0.5","0","0.0","0",NA,"146.8","0","137.0","0.0","13","","",NA,"92.9","30.1"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","7","18.8","1","-1.2","29.0","1","6.0","0","0.0","1",NA,"84.3","1",NA,"0.0","7","","",NA,"23.1","47.4"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","8","18.7","0","-0.1","27.0","0","7.0","0","0.0","0",NA,"115.8","0","114.0","0.0","10","","",NA,"23.5","46.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","9","12.8","0","-1.4","26.0","0","-4.5","0","0.0","1",NA,"100.4","1",NA,"0.0","11","","",NA,"161.2","4.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","10","7.5","0","0.1","22.0","0","-4.5","0","6.9","0","250.0","67.5","0","69.0","0.0","12","","",NA,"326.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","11","1.9","0","1.4","15.0","0","-14.0","0","12.8","0","47.0","65.7","0","64.0","0.0","12","","",NA,"482.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2000","12","-10.5","0","-3.2","6.0","0","-28.5","0","121.2","0","186.0","165.0","0","177.0","51.0","16","","",NA,"884.8","0.0"
