"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","1","-12.8","0",NA,"4.4","0","-37.0","0","61.7","0",NA,"66.0","0",NA,"","14","","",NA,"953.4","0.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","2","-17.2","0",NA,"0.0","0","-32.2","0","24.3","0",NA,"24.3","0",NA,"","7","","",NA,"984.6","0.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","3","-3.6","0",NA,"13.9","0","-22.2","0","27.3","0",NA,"68.7","0",NA,"","12","","",NA,"669.0","0.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","4","1.1","0",NA,"17.2","0","-7.8","0","107.2","0",NA,"131.3","0",NA,"","14","","",NA,"507.9","0.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","5","9.1","0",NA,"23.3","0","-6.1","0","0.0","0",NA,"112.1","0",NA,"","13","","",NA,"275.6","0.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","6","14.6","0",NA,"25.6","0","1.7","0","0.0","0",NA,"137.7","0",NA,"","11","","",NA,"106.3","5.1"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","7","18.0","0",NA,"28.9","0","2.8","0","0.0","0",NA,"99.0","0",NA,"","8","","",NA,"45.4","45.8"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","8","13.8","0",NA,"26.7","0","2.8","0","0.0","0",NA,"115.6","0",NA,"","15","","",NA,"136.5","7.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","9","9.4","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"154.8","0",NA,"","11","","",NA,"257.6","0.9"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","10","4.1","0",NA,"22.2","0","-5.0","0","15.1","0",NA,"76.6","0",NA,"","12","","",NA,"430.4","0.9"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","11","-1.5","0",NA,"11.1","0","-13.9","0","25.9","0",NA,"59.1","0",NA,"","13","","",NA,"585.4","0.0"
"MONT BLEU","-69.383","47.567","7055104","QC","1979","12","-10.1","0",NA,"3.3","0","-27.2","0","72.3","0",NA,"78.1","0",NA,"","16","","",NA,"871.8","0.0"
