"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","1","",,NA,"",,"",,"44.5","0",NA,"88.5","0",NA,"50.0","9","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","2","",,NA,"",,"",,"52.0","0",NA,"52.0","0",NA,"78.0","13","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","3","",,NA,"",,"",,"12.0","0",NA,"116.0","0",NA,"10.0","9","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","4","",,NA,"",,"",,"4.0","0",NA,"51.0","0",NA,"0.0","7","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","5","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"0.0","6","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","6","",,NA,"",,"",,"0.0","0",NA,"65.0","1",NA,"0.0","12","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","7","",,NA,"",,"",,"0.0","0",NA,"229.0","0",NA,"0.0","11","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","8","",,NA,"",,"",,"0.0","0",NA,"137.0","0",NA,"0.0","16","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","9","",,NA,"",,"",,"0.0","0",NA,"127.0","0",NA,"0.0","11","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","10","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"0.0","10","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","11","",,NA,"",,"",,"2.0","0",NA,"87.0","0",NA,"0.0","9","","",NA,"",""
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1992","12","",,NA,"",,"",,"50.0","0",NA,"54.0","0",NA,"25.0","11","","",NA,"",""
