"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","1","-13.8","0","-1.3","3.0","0","-31.0","0","63.0","0","87.0","89.8","2",NA,"52.0","11","","",NA,"987.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","2","-11.8","0","-1.6","1.5","0","-30.0","0","95.6","0","144.0","95.6","0","118.0","90.0","18","","",NA,"864.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","3","-7.1","0","-2.6","8.5","0","-29.0","0","31.6","0","63.0","93.6","0","116.0","30.0","12","","",NA,"777.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","4","2.9","0","-0.8","21.0","0","-11.5","0","10.0","0","61.0","61.6","0","69.0","0.0","11","","",NA,"453.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","5","11.9","0","0.9","31.5","0","-4.5","0","0.0","0","0.0","73.6","0","75.0","0.0","7","","",NA,"202.1","14.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","6","16.3","0","-0.2","31.0","0","1.0","0","0.0","0",NA,"97.0","0","80.0","0.0","13","","",NA,"66.5","14.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","7","16.1","0","-3.1","27.5","0","2.0","0","0.0","0",NA,"212.2","0","156.0","0.0","13","","",NA,"66.0","6.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","8","17.4","0","-0.7","28.5","0","5.0","0","0.0","0",NA,"106.2","0","91.0","0.0","12","","",NA,"43.9","24.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","9","13.7","0","0.5","27.0","0","-4.0","0","0.0","0",NA,"81.2","0","73.0","0.0","11","","",NA,"140.4","11.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","10","4.6","0","-1.9","19.0","0","-9.5","0","0.0","0","0.0","83.6","0","77.0","0.0","11","","",NA,"415.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","11","-1.0","0","-0.8","11.0","0","-18.0","0","23.0","0","75.0","100.2","0","96.0","0.0","14","","",NA,"569.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1992","12","-6.9","0","1.0","7.0","0","-25.0","0","45.4","0","56.0","61.4","0","55.0","12.0","11","","",NA,"771.8","0.0"
