"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","1","-10.7","0",NA,"5.6","0","-24.4","0","16.2","0",NA,"18.0","0",NA,"","10","","",NA,"890.5","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","2","-12.4","0",NA,"3.3","0","-24.4","0","51.6","0",NA,"51.6","0",NA,"","8","","",NA,"851.2","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","3","-6.1","0",NA,"6.7","0","-20.6","0","54.1","0",NA,"58.6","0",NA,"","11","","",NA,"748.0","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","4","0.8","0",NA,"17.2","0","-6.7","0","28.7","0",NA,"31.2","0",NA,"","8","","",NA,"514.8","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","5","5.3","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"54.9","0",NA,"","9","","",NA,"393.4","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","6","13.7","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"90.9","0",NA,"","12","","",NA,"138.2","9.4"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","7","17.5","0",NA,"29.4","0","8.9","0","0.0","0",NA,"79.4","0",NA,"","11","","",NA,"49.8","32.9"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","8","14.6","0",NA,"26.7","0","5.6","0","0.0","0",NA,"130.6","0",NA,"","10","","",NA,"108.3","2.9"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","9","10.9","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"68.4","0",NA,"","7","","",NA,"213.9","0.4"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","10","6.8","0",NA,"23.9","0","-3.3","0","1.4","0",NA,"21.8","0",NA,"","5","","",NA,"345.7","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","11","-3.1","0",NA,"9.4","0","-12.2","0","82.7","0",NA,"87.8","0",NA,"","14","","",NA,"634.1","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1949","12","-6.1","0",NA,"12.2","0","-16.1","0","31.4","0",NA,"35.7","0",NA,"","10","","",NA,"746.1","0.0"
