"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","1","-7.6","0",NA,"14.0","0","-28.4","0","",,NA,"78.8","1",NA,"","16","",,NA,"794.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","2","-11.6","0",NA,"3.7","0","-28.4","0","",,NA,"54.0","0",NA,"","13","",,NA,"828.3","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","3","-3.0","0",NA,"13.1","0","-29.1","0","",,NA,"79.4","0",NA,"","15","",,NA,"650.3","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","4","5.2","0",NA,"26.8","0","-6.8","0","",,NA,"74.9","1",NA,"","14","",,NA,"388.5","3.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","5","12.4","0",NA,"30.5","0","0.0","0","",,NA,"81.4","1",NA,"","7","",,NA,"191.3","19.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","6","18.2","0",NA,"31.9","0","3.6","0","",,NA,"84.2","3",NA,"","12","",,NA,"40.6","46.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","7","19.1","0",NA,"30.4","0","9.3","0","",,NA,"86.6","0",NA,"","13","",,NA,"19.3","52.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","8","18.7","0",NA,"32.1","0","5.1","0","",,NA,"143.0","1",NA,"","12","",,NA,"32.2","53.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","9","15.6","0",NA,"30.8","0","2.2","0","",,NA,"105.0","0",NA,"","9","",,NA,"95.7","23.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","10","11.1","0",NA,"25.1","0","-3.2","0","",,NA,"163.4","0",NA,"","13","",,NA,"217.9","4.7"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","11","0.9","0",NA,"14.2","0","-10.5","0","",,NA,"99.9","0",NA,"","15","",,NA,"513.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2007","12","-6.0","0",NA,"10.8","0","-20.9","0","",,NA,"124.9","1",NA,"","18","",,NA,"744.8","0.0"
