"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1906","1","-5.6","0","4.8","16.7","0","-30.6","0","16.5","0","24.0","30.2","0","31.0","","6","","",NA,"730.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1906","2","-10.1","0","-1.5","10.6","0","-37.2","0","55.8","0","101.0","67.5","0","84.0","","9","","",NA,"785.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1906","3","-6.9","0","-3.9","9.4","0","-25.6","0","39.4","0","82.0","67.3","0","79.0","","6","","",NA,"772.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1906","4","3.7","0","-1.4","19.4","0","-9.4","0","10.2","0","64.0","54.2","0","57.0","","7","","",NA,"428.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1906","5","10.2","0","-1.6","29.4","0","-3.9","0","0.0","0","0.0","84.0","0","75.0","","12","","",NA,"250.1","6.9"
"BROME","-72.567","45.183","7020840","QC","1906","6","16.9","0","0.0","30.0","0","0.0","0","0.0","0",NA,"135.4","0","114.0","","13","","",NA,"59.6","25.3"
"BROME","-72.567","45.183","7020840","QC","1906","7","18.2","0","-0.9","30.0","0","3.9","0","0.0","0",NA,"77.6","0","58.0","","6","","",NA,"33.3","41.0"
"BROME","-72.567","45.183","7020840","QC","1906","8","18.8","0","0.8","31.7","0","3.9","0","0.0","0",NA,"76.2","0","60.0","","6","","",NA,"36.9","62.9"
"BROME","-72.567","45.183","7020840","QC","1906","9","13.6","0","-0.1","28.3","0","-2.2","0","0.0","0",NA,"129.0","0","113.0","","8","","",NA,"144.0","11.2"
"BROME","-72.567","45.183","7020840","QC","1906","10","7.7","0","0.5","22.2","0","-4.4","0","2.5","0","62.0","124.0","0","100.0","","9","","",NA,"320.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1906","11","-1.3","0","-2.5","10.0","0","-18.3","0","40.6","0","161.0","72.4","0","63.0","","8","","",NA,"578.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1906","12","-10.7","0","-4.5","5.6","0","-31.1","0","50.8","0","67.0","63.5","0","56.0","","7","","",NA,"888.9","0.0"
