"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","1","",,NA,"",,"",,"66.0","0",NA,"134.0","0",NA,"12.0","16","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","2","",,NA,"",,"",,"99.0","0",NA,"99.0","0",NA,"39.0","10","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","3","",,NA,"",,"",,"105.5","0",NA,"117.6","0",NA,"33.0","15","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","4","",,NA,"",,"",,"64.5","0",NA,"187.1","0",NA,"0.0","18","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"94.7","0",NA,"0.0","12","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"162.3","0",NA,"0.0","10","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"83.0","0",NA,"0.0","9","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"110.0","0",NA,"0.0","11","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"131.8","0",NA,"0.0","14","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","10","",,NA,"",,"",,"10.0","0",NA,"136.4","0",NA,"0.0","14","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","11","",,NA,"",,"",,"16.5","0",NA,"97.5","0",NA,"0.0","13","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1993","12","",,NA,"",,"",,"32.0","0",NA,"59.7","0",NA,"12.0","11","","",NA,"",""
