"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","1","-14.6","0",NA,"-3.0","0","-29.5","0","35.5","0",NA,"35.5","0",NA,"57.0","10","","",NA,"1009.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","2","-8.0","0",NA,"3.5","0","-29.0","0","23.4","0",NA,"35.3","0",NA,"48.0","10","","",NA,"728.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","3","-3.6","0",NA,"10.0","0","-22.0","0","37.6","0",NA,"76.6","0",NA,"24.0","10","","",NA,"669.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","4","4.2","0",NA,"23.0","0","-11.0","0","24.5","0",NA,"68.3","0",NA,"0.0","10","","",NA,"413.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","5","11.9","0",NA,"24.5","0","-2.5","0","0.0","0",NA,"36.8","0",NA,"0.0","9","","",NA,"192.4","2.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","6","16.0","0",NA,"26.5","0","3.5","0","0.0","0",NA,"106.1","0",NA,"0.0","13","","",NA,"67.2","5.9"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","7","19.7","0",NA,"30.0","0","8.0","0","0.0","0",NA,"105.8","0",NA,"0.0","12","","",NA,"12.1","64.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","8","18.2","0",NA,"29.5","0","5.0","0","0.0","0",NA,"54.2","0",NA,"0.0","7","","",NA,"34.5","42.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","9","15.0","0",NA,"27.5","0","4.0","0","0.0","0",NA,"177.2","0",NA,"0.0","9","","",NA,"99.7","8.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","10","8.3","0",NA,"18.5","0","-4.0","0","0.0","0",NA,"90.2","0",NA,"0.0","9","","",NA,"301.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","11","-0.9","0",NA,"14.5","0","-20.0","0","25.5","0",NA,"77.9","0",NA,"10.0","12","","",NA,"565.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1985","12","-10.1","0",NA,"4.0","0","-30.5","0","48.6","0",NA,"83.6","0",NA,"35.0","15","","",NA,"871.8","0.0"
