"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","1","-10.4","0",NA,"11.1","0","-26.1","0","102.0","0",NA,"116.8","0",NA,"","14","","",NA,"879.9","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","2","-11.9","0",NA,"7.2","0","-24.4","0","92.9","0",NA,"94.9","0",NA,"","11","","",NA,"836.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","3","-1.9","0",NA,"12.8","0","-15.0","0","59.8","0",NA,"97.4","0",NA,"","10","","",NA,"618.1","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","4","1.0","0",NA,"12.2","0","-15.0","0","67.3","0",NA,"101.5","0",NA,"","12","","",NA,"508.7","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","5","7.3","0",NA,"17.2","0","-6.7","0","1.6","0",NA,"79.5","0",NA,"","11","","",NA,"330.9","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","6","12.3","0",NA,"23.9","0","3.3","0","0.0","0",NA,"52.9","0",NA,"","9","","",NA,"171.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","7","14.8","0",NA,"27.2","0","6.7","0","0.0","0",NA,"82.1","0",NA,"","12","","",NA,"103.0","4.4"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","8","15.6","0",NA,"23.9","0","8.3","0","0.0","0",NA,"43.7","0",NA,"","7","","",NA,"78.7","4.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","9","13.3","0",NA,"22.8","0","5.6","0","0.0","0",NA,"20.7","0",NA,"","6","","",NA,"142.5","1.5"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","10","8.1","0",NA,"22.8","0","-3.3","0","2.5","0",NA,"67.7","0",NA,"","12","","",NA,"306.4","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","11","-0.8","0",NA,"8.9","0","-13.9","0","33.6","0",NA,"77.2","0",NA,"","15","","",NA,"563.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1946","12","-8.3","0",NA,"6.7","0","-25.6","0","90.1","0",NA,"115.0","0",NA,"","15","","",NA,"815.5","0.0"
