"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","1","-7.6","0",NA,"6.1","0","-27.8","0","32.0","0",NA,"74.6","0",NA,"","8","","",NA,"794.5","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","2","-9.2","0",NA,"3.9","0","-27.2","0","89.1","0",NA,"93.4","0",NA,"","14","","",NA,"761.8","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","3","-7.4","0",NA,"7.8","0","-30.6","0","109.6","0",NA,"109.6","0",NA,"","13","","",NA,"788.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","4","2.3","0",NA,"20.6","0","-11.7","0","35.5","0",NA,"84.5","0",NA,"","9","","",NA,"470.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","5","10.2","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"117.6","0",NA,"","9","","",NA,"242.6","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","6","15.7","0",NA,"33.3","0","-3.3","0","0.0","0",NA,"71.8","0",NA,"","5","","",NA,"99.7","31.5"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","7","16.5","0",NA,"30.0","0","1.1","0","0.0","0",NA,"71.4","0",NA,"","10","","",NA,"62.0","15.2"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","8","15.8","0",NA,"28.9","0","0.6","0","0.0","0",NA,"125.2","0",NA,"","9","","",NA,"80.2","11.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","9","12.3","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"51.9","0",NA,"","5","","",NA,"172.4","0.3"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","10","5.1","0",NA,"21.7","0","-9.4","0","17.8","0",NA,"95.3","0",NA,"","8","","",NA,"399.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","11","-7.3","0",NA,"17.8","0","-24.4","0","24.6","0",NA,"73.6","0",NA,"","9","","",NA,"760.3","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1933","12","-14.6","0",NA,"2.2","0","-38.9","0","54.9","0",NA,"57.2","0",NA,"","7","","",NA,"1011.3","0.0"
