"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","1","-12.7","0",NA,"0.0","0","-30.5","0","49.4","0",NA,"49.4","0",NA,"40.0","17","101.1","0",NA,"951.0","0.0"
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","2","",,NA,"",,"",,"21.8","0",NA,"37.4","0",NA,"40.0","4","105.9","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","3","",,NA,"",,"",,"20.8","0",NA,"82.2","0",NA,"12.0","12","138.1","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","4","",,NA,"",,"",,"0.0","0",NA,"84.3","0",NA,"0.0","13","176.6","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","5","",,NA,"",,"",,"0.0","0",NA,"92.1","0",NA,"0.0","10","234.7","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","6","",,NA,"",,"",,"0.0","0",NA,"44.8","0",NA,"0.0","6","296.6","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","7","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"0.0","10","264.4","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","8","",,NA,"",,"",,"0.0","0",NA,"168.7","0",NA,"0.0","16","209.6","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","9","",,NA,"",,"",,"0.0","0",NA,"96.4","0",NA,"0.0","14","194.1","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","10","",,NA,"",,"",,"0.0","0",NA,"197.4","0",NA,"0.0","18","76.1","4.125",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","11","",,NA,"",,"",,"1.6","0",NA,"27.6","0",NA,"0.0","6","81.4","0",NA,"",""
"ST FRANCOIS IO","-70.833","46.983","704GBFF","QC","1991","12","",,NA,"",,"",,"30.8","0",NA,"50.2","0",NA,"0.0","9","58.8","0",NA,"",""
