"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","1","-18.5","0",NA,"-1.7","0","-44.4","0","108.0","0",NA,"108.0","0",NA,"","15","","",NA,"1133.0","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","2","-18.6","0",NA,"-2.2","0","-44.4","0","73.3","0",NA,"73.3","0",NA,"","9","","",NA,"1025.7","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","3","-4.2","0",NA,"16.1","0","-26.7","0","17.0","0",NA,"18.6","0",NA,"","5","","",NA,"688.1","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","4","0.8","0",NA,"16.7","0","-20.6","0","27.5","0",NA,"66.3","0",NA,"","12","","",NA,"516.8","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","5","10.0","0",NA,"32.2","0","-7.2","0","0.0","0",NA,"123.1","0",NA,"","18","","",NA,"257.6","8.1"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","6","14.5","0",NA,"29.4","0","0.0","0","0.0","0",NA,"47.4","0",NA,"","6","","",NA,"114.1","7.6"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","7","14.7","0",NA,"27.8","0","0.0","0","0.0","0",NA,"185.6","0",NA,"","12","","",NA,"102.2","0.7"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","8","16.3","0",NA,"28.9","0","2.2","0","0.0","0",NA,"58.1","0",NA,"","10","","",NA,"78.0","25.6"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","9","10.3","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"86.8","0",NA,"","12","","",NA,"239.7","8.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","10","4.9","0",NA,"22.8","0","-10.0","0","10.9","0",NA,"49.6","0",NA,"","8","","",NA,"404.9","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","11","-4.0","0",NA,"6.1","0","-20.6","0","17.5","0",NA,"23.8","0",NA,"","6","","",NA,"659.5","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1962","12","-12.4","0",NA,"7.2","0","-32.8","0","78.9","0",NA,"94.1","0",NA,"","14","","",NA,"942.9","0.0"
