"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","1","-14.7","0",NA,"-2.1","0","-30.2","0","",,NA,"21.0","0",NA,"41.0","12","",,NA,"1012.6","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","2","-13.9","1",NA,"3.9","0","-31.1","1","",,NA,"48.1","2",NA,"62.0","15","",,NA,"860.5","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","3","-6.8","0",NA,"10.1","0","-32.1","0","",,NA,"58.0","1",NA,"72.0","9","",,NA,"769.2","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","4","0.7","13",NA,"13.9","13","-11.5","13","",,NA,"27.0","13",NA,"","6","",,NA,"294.4","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","5","11.9","4",NA,"27.7","4","-5.3","3","",,NA,"28.0","4",NA,"","11","",,NA,"164.6","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","6","17.1","0",NA,"35.2","0","-0.3","0","",,NA,"79.2","0",NA,"","10","",,NA,"65.8","39.1"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","7","17.3","0",NA,"31.9","0","4.2","0","",,NA,"54.0","2",NA,"","10","",,NA,"50.6","28.3"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","8","17.8","0",NA,"33.5","0","4.6","0","",,NA,"45.9","0",NA,"","7","",,NA,"42.9","37.3"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","9","13.2","0",NA,"31.5","0","-0.4","0","",,NA,"29.7","0",NA,"","8","",,NA,"161.0","15.5"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","10","7.0","0",NA,"20.5","0","-7.2","0","",,NA,"5.2","4",NA,"","4","",,NA,"341.3","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","11","0.7","0",NA,"14.0","0","-14.1","0","",,NA,"71.0","1",NA,"16.0","19","",,NA,"519.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2001","12","-4.1","0",NA,"12.4","0","-18.3","0","",,NA,"22.0","1",NA,"3.0","6","",,NA,"684.2","0.0"
