"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","1","-14.6","0",NA,"3.3","0","-32.8","0","70.2","0",NA,"76.6","0",NA,"","9","108.1","2.04166666666666666666666666666666666667",NA,"1010.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","2","-9.7","0",NA,"5.0","0","-38.3","0","112.3","0",NA,"124.0","0",NA,"","16","87.7","0",NA,"775.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","3","-4.9","0",NA,"6.7","0","-18.9","0","88.0","0",NA,"91.8","0",NA,"","8","180.7","0",NA,"709.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","4","2.0","0",NA,"13.9","0","-10.6","0","7.6","0",NA,"45.7","0",NA,"","11","157.2","0",NA,"480.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","5","11.9","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"70.5","0",NA,"","9","214.8","1.25",NA,"194.0","3.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","6","17.6","0",NA,"33.9","0","0.6","0","0.0","0",NA,"40.3","0",NA,"","6","285.3","0",NA,"51.9","38.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","7","19.5","0",NA,"30.0","0","7.2","0","0.0","0",NA,"89.1","0",NA,"","15","252.1","0",NA,"14.6","60.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","8","18.5","0",NA,"31.1","0","3.3","0","0.0","0",NA,"148.8","0",NA,"","9","210.5","0",NA,"37.8","54.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","9","16.5","0",NA,"28.9","0","4.4","0","0.0","0",NA,"81.8","0",NA,"","11","147.5","0",NA,"76.9","31.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","10","10.2","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"51.9","0",NA,"","8","103.2","0",NA,"245.2","2.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","11","-0.3","0",NA,"13.3","0","-12.2","0","45.8","0",NA,"79.9","0",NA,"","9","105.0","0",NA,"550.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1971","12","-8.7","0",NA,"10.6","0","-25.0","0","58.8","0",NA,"90.0","0",NA,"","12","82.3",".41666666666666666666666666666666666667",NA,"826.5","0.0"
