"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","1","-15.7","2",NA,"-1.3","1","-33.8","1","",,NA,"",,NA,"","","",,NA,"977.2","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","2","-8.5","2",NA,"2.7","1","-27.4","2","",,NA,"",,NA,"","","",,NA,"716.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","3","-2.6","0",NA,"12.7","0","-21.2","0","",,NA,"",,NA,"","","",,NA,"637.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","4","4.3","0",NA,"25.3","0","-7.4","0","",,NA,"",,NA,"","","",,NA,"413.2","1.7"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","5","11.0","0",NA,"29.0","0","-2.2","0","",,NA,"67.2","0",NA,"","12","",,NA,"216.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","6","15.7","0",NA,"30.8","0","4.6","0","",,NA,"49.4","2",NA,"","9","",,NA,"81.8","12.8"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","7","19.3","0",NA,"30.4","0","9.8","0","",,NA,"118.4","1",NA,"","10","",,NA,"9.1","49.3"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","8","17.8","0",NA,"28.2","0","7.0","0","",,NA,"63.2","0",NA,"","13","",,NA,"36.1","30.3"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","9","14.3","0",NA,"24.6","0","3.5","0","",,NA,"124.6","1",NA,"","4","",,NA,"114.1","2.2"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","10","8.0","0",NA,"22.8","0","-8.9","0","",,NA,"",,NA,"","","",,NA,"309.9","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","11","0.0","0",NA,"7.7","0","-11.2","0","",,NA,"",,NA,"","","",,NA,"538.7","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2004","12","-10.0","2",NA,"7.3","1","-27.2","1","",,NA,"",,NA,"","","",,NA,"813.1","0.0"
