"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","1","-16.1","0",NA,"1.5","0","-37.5","0","30.4","0",NA,"30.6","0",NA,"85.0","10","79.3","0",NA,"1057.1","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","2","-5.9","0",NA,"7.0","0","-30.0","0","47.2","0",NA,"73.4","0",NA,"89.0","7","95.7","0",NA,"692.2","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","3","-9.3","0",NA,"9.0","0","-37.5","0","30.2","0",NA,"53.2","0",NA,"66.0","7","159.0","0",NA,"845.3","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","4","4.8","0",NA,"24.5","0","-9.0","0","1.2","0",NA,"113.4","0",NA,"0.0","6","198.4","0",NA,"394.7","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","5","9.7","0",NA,"23.0","0","-1.5","0","0.0","0",NA,"121.2","0",NA,"0.0","12","155.5","0",NA,"258.6","0.5"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","6","15.6","0",NA,"29.5","0","1.5","0","0.0","0",NA,"83.6","0",NA,"0.0","10","234.1","0",NA,"89.1","16.1"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","7","18.6","0",NA,"29.5","0","6.5","0","0.0","0",NA,"134.5","0",NA,"0.0","15","241.8","0",NA,"18.2","36.3"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","8","18.8","0",NA,"30.0","0","4.5","0","0.0","0",NA,"110.2","0",NA,"0.0","11","211.0","0",NA,"31.6","55.1"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","9","10.7","0",NA,"22.5","0","-4.0","0","0.0","0",NA,"54.8","0",NA,"0.0","11","185.3","0",NA,"218.4","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","10","6.8","0",NA,"23.5","0","-7.5","0","3.2","0",NA,"44.6","0",NA,"0.0","7","159.4","0",NA,"347.6","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","11","-0.4","0",NA,"11.5","0","-16.5","0","5.4","0",NA,"97.0","0",NA,"0.0","11","64.5","0",NA,"552.5","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1984","12","-8.5","0",NA,"9.0","0","-38.0","0","85.1","0",NA,"96.9","0",NA,"37.0","16","60.3","0",NA,"821.0","0.0"
