"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","1","-9.5","0",NA,"5.0","0","-26.7","0","47.6","0",NA,"99.0","0",NA,"","10","","",NA,"852.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","2","-7.0","0",NA,"5.0","0","-25.0","0","18.8","0",NA,"18.8","0",NA,"","5","","",NA,"701.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","3","-3.6","0",NA,"8.3","0","-24.4","0","51.3","0",NA,"54.6","0",NA,"","9","","",NA,"671.1","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","4","2.0","0",NA,"18.9","0","-18.9","0","19.1","0",NA,"117.4","0",NA,"","11","","",NA,"481.5","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","5","10.0","0",NA,"27.2","0","-2.8","0","4.3","0",NA,"102.2","0",NA,"","11","","",NA,"249.8","1.7"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","6","16.5","0",NA,"31.7","0","2.8","0","0.0","0",NA,"77.0","0",NA,"","10","","",NA,"67.6","23.2"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","7","19.6","0",NA,"34.4","0","4.4","0","0.0","0",NA,"120.9","0",NA,"","8","","",NA,"19.1","69.1"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","8","19.8","0",NA,"32.2","0","5.6","0","0.0","0",NA,"152.0","0",NA,"","11","","",NA,"20.3","75.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","9","12.5","0",NA,"27.8","0","0.0","0","0.0","0",NA,"89.4","0",NA,"","10","","",NA,"168.8","4.6"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","10","6.7","0",NA,"20.6","0","-8.9","0","0.5","0",NA,"58.2","0",NA,"","11","","",NA,"351.1","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","11","1.0","0",NA,"12.2","0","-17.8","0","19.0","0",NA,"127.3","0",NA,"","16","","",NA,"510.8","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1969","12","-7.7","0",NA,"3.3","0","-25.6","0","57.0","0",NA,"119.6","0",NA,"","9","","",NA,"795.7","0.0"
